"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irven_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Irven_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Irven_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Irven_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Irven_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Irven_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Irven_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Irven_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Irven_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Irven_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Irven_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Irven_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Irven_Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Irven_Ávila","http://www.w3.org/2000/01/rdf-schema#label","Irven Ávila"
"http://hu.dbpedia.org/resource/Irven_Ávila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ykqt7"
"http://hu.dbpedia.org/resource/Irven_Ávila","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Huánuco"
"http://hu.dbpedia.org/resource/Irven_Ávila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Irven_Ávila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perui_labdarúgók"
"http://hu.dbpedia.org/resource/Irven_Ávila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Irven_Ávila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sporting_Cristal_labdarúgói"
"http://hu.dbpedia.org/resource/Irven_Ávila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Irven_Ávila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Universitario_de_Deportes_labdarúgói"
"http://hu.dbpedia.org/resource/Irven_Ávila","http://dbpedia.org/ontology/wikiPageID",1240378
"http://hu.dbpedia.org/resource/Irven_Ávila","http://dbpedia.org/ontology/wikiPageRevisionID",21797444
"http://hu.dbpedia.org/resource/Irven_Ávila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/irven-avila/profil/spieler/82589"
"http://hu.dbpedia.org/resource/Irven_Ávila","http://xmlns.com/foaf/0.1/nick","Cholito"
"http://hu.dbpedia.org/resource/Irven_Ávila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Irven_Ávila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-perui_focista"
"http://hu.dbpedia.org/resource/Irven_Ávila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_ikon"
"http://hu.dbpedia.org/resource/Irven_Ávila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Irven_Ávila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Irven_Ávila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Irven_Ávila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Irven_Ávila","http://hu.dbpedia.org/property/becenév","Cholito"
"http://hu.dbpedia.org/resource/Irven_Ávila","http://hu.dbpedia.org/property/kép","Irven Avila 2014.jpg"
"http://hu.dbpedia.org/resource/Irven_Ávila","http://hu.dbpedia.org/property/magasság",168
