"subject","predicate","object"
"http://hu.dbpedia.org/resource/Achille_Valenciennes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_ichtiológusok"
"http://hu.dbpedia.org/resource/André_Marie_Constant_Duméril","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_ichtiológusok"
"http://hu.dbpedia.org/resource/Antoine_Risso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_ichtiológusok"
"http://hu.dbpedia.org/resource/Bernard_Germain_de_Lacépède","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_ichtiológusok"
"http://hu.dbpedia.org/resource/Charles_Lucien_Jules_Laurent_Bonaparte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_ichtiológusok"
"http://hu.dbpedia.org/resource/Georges_Cuvier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_ichtiológusok"
"http://hu.dbpedia.org/resource/Johann_Hermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_ichtiológusok"
"http://hu.dbpedia.org/resource/Kategória:Francia_ichtiológusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_ichtiológusok","http://www.w3.org/2000/01/rdf-schema#label","Francia ichtiológusok"
"http://hu.dbpedia.org/resource/Kategória:Francia_ichtiológusok","http://dbpedia.org/ontology/wikiPageID",869890
"http://hu.dbpedia.org/resource/Kategória:Francia_ichtiológusok","http://dbpedia.org/ontology/wikiPageRevisionID",22442463
"http://hu.dbpedia.org/resource/Kategória:Francia_ichtiológusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Francia_ichtiológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ichtiológusok"
"http://hu.dbpedia.org/resource/Kategória:Francia_ichtiológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_zoológusok"
"http://hu.dbpedia.org/resource/Kategória:Francia_ichtiológusok","http://www.w3.org/2004/02/skos/core#prefLabel","Francia ichtiológusok"
"http://hu.dbpedia.org/resource/Kategória:Francia_ichtiológusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_ichtiológusok?oldid=22442463&ns=14"
"http://hu.dbpedia.org/resource/Pierre_Joseph_Bonnaterre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_ichtiológusok"
"http://hu.dbpedia.org/resource/Pierre_Marie_Auguste_Broussonet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_ichtiológusok"
