"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyoshomlokú_levélmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levélmadárfélék"
"http://hu.dbpedia.org/resource/Fülöp-szigeteki_levélmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levélmadárfélék"
"http://hu.dbpedia.org/resource/Kategória:Levélmadárfélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Levélmadárfélék","http://www.w3.org/2000/01/rdf-schema#label","Levélmadárfélék"
"http://hu.dbpedia.org/resource/Kategória:Levélmadárfélék","http://dbpedia.org/ontology/wikiPageID",443138
"http://hu.dbpedia.org/resource/Kategória:Levélmadárfélék","http://dbpedia.org/ontology/wikiPageRevisionID",7946571
"http://hu.dbpedia.org/resource/Kategória:Levélmadárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Levélmadárfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Passerida"
"http://hu.dbpedia.org/resource/Kategória:Levélmadárfélék","http://www.w3.org/2004/02/skos/core#prefLabel","Levélmadárfélék"
"http://hu.dbpedia.org/resource/Kategória:Levélmadárfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Levélmadárfélék?oldid=7946571&ns=14"
"http://hu.dbpedia.org/resource/Kékbajszú_levélmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levélmadárfélék"
"http://hu.dbpedia.org/resource/Kékhomlokú_levélmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levélmadárfélék"
"http://hu.dbpedia.org/resource/Kékszárnyú_levélmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levélmadárfélék"
"http://hu.dbpedia.org/resource/Levélmadárfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levélmadárfélék"
"http://hu.dbpedia.org/resource/Palawani_levélmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levélmadárfélék"
"http://hu.dbpedia.org/resource/Sárgahasú_levélmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levélmadárfélék"
"http://hu.dbpedia.org/resource/Vastagcsőrű_levélmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levélmadárfélék"
