"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chopin_síremléke","http://www.w3.org/2000/01/rdf-schema#label","Chopin síremléke"
"http://hu.dbpedia.org/resource/Chopin_síremléke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantika"
"http://hu.dbpedia.org/resource/Chopin_síremléke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síremlékek"
"http://hu.dbpedia.org/resource/Chopin_síremléke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_történelme"
"http://hu.dbpedia.org/resource/Chopin_síremléke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frédéric_Chopin"
"http://hu.dbpedia.org/resource/Chopin_síremléke","http://dbpedia.org/ontology/wikiPageID",1612825
"http://hu.dbpedia.org/resource/Chopin_síremléke","http://dbpedia.org/ontology/wikiPageRevisionID",21075133
"http://hu.dbpedia.org/resource/Chopin_síremléke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Chopin_síremléke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobor_infobox"
"http://hu.dbpedia.org/resource/Chopin_síremléke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chopin_síremléke","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Père-Lachaise_temető"
"http://hu.dbpedia.org/resource/Chopin_síremléke","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Chopin_síremléke","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Chopin_síremléke","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Chopin_síremléke","http://hu.dbpedia.org/property/típus","síremlék"
"http://hu.dbpedia.org/resource/Chopin_síremléke","http://hu.dbpedia.org/property/felavatásIdeje",1850
"http://hu.dbpedia.org/resource/Chopin_síremléke","http://dbpedia.org/ontology/abstract","Chopin síremléke a lengyel zeneszerző és zongoraművész, Frédéric Chopin (1810–1849) nyughelyét jelző műalkotás a párizsi Père-Lachaise temetőben."
"http://hu.dbpedia.org/resource/Chopin_síremléke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chopin_síremléke?oldid=21075133&ns=0"
"http://hu.dbpedia.org/resource/Chopin_síremléke","http://dbpedia.org/ontology/wikiPageLength",3526
"http://hu.dbpedia.org/resource/Chopin_síremléke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chopin_síremléke"
"http://hu.wikipedia.org/wiki/Chopin_síremléke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chopin_síremléke"
