"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carlos_Bilardo","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Carlos_Miloc","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Dragoslav_Šekularac","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Dragoslav_Šekularac","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Guatemalai labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_kh0"
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemalai_labdarúgás"
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageID",311778
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",23223557
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071021000835/http:/weltfussball.de/teams.php%3Fm_id=131"
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesg/guat-intres.html"
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080212070556/http:/www.concacaf.com/info.asp%3Fid=25"
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090131093720/http:/roonba.50webs.com/guatemala.htm"
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080421165415/http:/transfermarkt.de/de/nationalmannschaft/13342/guatemala/uebersicht/startseite.html"
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080418090740/http:/fedefutbol.net/fed.aspx%3Fid=GUA"
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/v2/country.php%3Fid=77"
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/associations/association=GUA/index.html"
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eloratings.net/Guatemala.htm"
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051210230656/http:/fedefutguate.com/"
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ezüstérem"
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CONCACAF_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranyérem"
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-válogatott_infobox"
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz",0
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkézMinta","_whiteupper"
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-válogatott","http://hu.dbpedia.org/property/becenév","Los Chapines"
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-válogatott","http://hu.dbpedia.org/property/becenév","La Azul y Blanco"
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkéz",0
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkézMinta","_whiteupper"
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrág",0
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-válogatott","http://hu.dbpedia.org/property/ország","Guatemala"
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-válogatott","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estadio_Nacional_Mateo_Flores"
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-válogatott","http://hu.dbpedia.org/property/test","FFFFFF"
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-válogatott","http://hu.dbpedia.org/property/test",0
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-válogatott","http://hu.dbpedia.org/property/testMinta","39600.0"
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-válogatott","http://hu.dbpedia.org/property/testMinta","_gua11a"
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-válogatott","http://hu.dbpedia.org/property/zokni","DDDDDD"
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-válogatott","http://hu.dbpedia.org/property/zokni",0
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-válogatott","http://hu.dbpedia.org/property/frissítve",2020-11-06
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-válogatott","http://hu.dbpedia.org/property/fifaKód","GUA"
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-válogatott","http://hu.dbpedia.org/property/konföderáció","CONCACAF"
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-válogatott","http://hu.dbpedia.org/property/címerMérete",100
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-válogatott","http://hu.dbpedia.org/property/elsőMérkőzés",9
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-válogatott","http://hu.dbpedia.org/property/elsőMérkőzés",1924
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-válogatott","http://hu.dbpedia.org/property/fifaMax",50
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-válogatott","http://hu.dbpedia.org/property/fifaMaxDátuma",2006
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-válogatott","http://hu.dbpedia.org/property/fifaMin",163
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-válogatott","http://hu.dbpedia.org/property/fifaMinDátuma",1995
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-válogatott","http://hu.dbpedia.org/property/fifaRangAllap","Férfi FIFA-rang"
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-válogatott","http://hu.dbpedia.org/property/konföderációFöldrész","http://hu.dbpedia.org/resource/Közép-Amerika"
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbGyőzelem",10
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbGyőzelem",2019
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbVereség",1955
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbVereség",10
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-válogatott","http://hu.dbpedia.org/property/szövetségHivatalosNeve","Federación Nacional de Fútbol"
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-válogatott","http://hu.dbpedia.org/property/szövetségMagyarNeve","Guatemalai labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-válogatott","http://hu.dbpedia.org/property/szövetségiKapitányNemzetisége","Argentína"
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-válogatott","http://hu.dbpedia.org/property/szövetségiKapitányNeve","http://hu.dbpedia.org/resource/Iván_Franco_Sopegno"
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-válogatott","http://hu.dbpedia.org/property/legtöbbVálogatottGól","http://hu.dbpedia.org/resource/Carlos_Ruiz"
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-válogatott","http://hu.dbpedia.org/property/legtöbbVálogatottság","http://hu.dbpedia.org/resource/Carlos_Ruiz"
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-válogatott","http://hu.dbpedia.org/property/nemzetköziTorna","http://hu.dbpedia.org/resource/CONCACAF-aranykupa"
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-válogatott","http://hu.dbpedia.org/property/nt2ElsőRészvétel",1965
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-válogatott","http://hu.dbpedia.org/property/nt2LegjobbEredmény","Győztes"
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-válogatott","http://hu.dbpedia.org/property/nt2Részvétel",17
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-válogatott","http://dbpedia.org/ontology/abstract","A guatemalai labdarúgó-válogatott Guatemala nemzeti csapata, amelyet a guatemalai labdarúgó-szövetség (spanyolul: Federación Nacional de Fútbol) irányít. A CONCACAF-tag közép-amerikai ország 1967-ben megnyerte a CONCACAF-bajnokságot, 2001-ben az UNCAF-nemzetek kupáját, illetve 1996-ban negyedik helyen végzett a CONCACAF-aranykupán, azonban a labdarúgó-világbajnokságra még nem sikerült kijutniuk."
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-válogatott","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guatemalai_labdarúgó-válogatott?oldid=23223557&ns=0"
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageLength",15301
"http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-válogatott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guatemalai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Hernán_Darío_Gómez","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Guatemalai_labdarúgó-válogatott"
