"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehér_Hollók_Társasága","http://www.w3.org/2000/01/rdf-schema#label","Fehér Hollók Társasága"
"http://hu.dbpedia.org/resource/Fehér_Hollók_Társasága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_társaságok"
"http://hu.dbpedia.org/resource/Fehér_Hollók_Társasága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalom"
"http://hu.dbpedia.org/resource/Fehér_Hollók_Társasága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_művészet"
"http://hu.dbpedia.org/resource/Fehér_Hollók_Társasága","http://dbpedia.org/ontology/wikiPageID",1683926
"http://hu.dbpedia.org/resource/Fehér_Hollók_Társasága","http://dbpedia.org/ontology/wikiPageRevisionID",23655882
"http://hu.dbpedia.org/resource/Fehér_Hollók_Társasága","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muveszetek.hu/napsziget/akt-270.htm"
"http://hu.dbpedia.org/resource/Fehér_Hollók_Társasága","http://dbpedia.org/ontology/wikiPageExternalLink","https://archivum.mtva.hu/photobank/item/MTI-FOTO-QnlQWDBtNG9IWEh2aFh1V3R1cEp2UT09"
"http://hu.dbpedia.org/resource/Fehér_Hollók_Társasága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehér_Hollók_Társasága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fehér_Hollók_Társasága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fehér_Hollók_Társasága","http://dbpedia.org/ontology/abstract","A Fehér Hollók Társasága egy ma is létező asztaltársaság."
"http://hu.dbpedia.org/resource/Fehér_Hollók_Társasága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehér_Hollók_Társasága?oldid=23655882&ns=0"
"http://hu.dbpedia.org/resource/Fehér_Hollók_Társasága","http://dbpedia.org/ontology/wikiPageLength",3096
"http://hu.dbpedia.org/resource/Fehér_Hollók_Társasága","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehér_Hollók_Társasága"
"http://hu.wikipedia.org/wiki/Fehér_Hollók_Társasága","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehér_Hollók_Társasága"
