"subject","predicate","object"
"http://hu.dbpedia.org/resource/Civilization_(sorozat)","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Sid_Meier"
"http://hu.dbpedia.org/resource/Sid_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sid_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sid_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sid_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sid_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sid_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sid_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sid_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sid_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sid_Meier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sid_Meier","http://www.w3.org/2000/01/rdf-schema#label","Sid Meier"
"http://hu.dbpedia.org/resource/Sid_Meier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012w9y"
"http://hu.dbpedia.org/resource/Sid_Meier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sid_Meier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadaiak"
"http://hu.dbpedia.org/resource/Sid_Meier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-fejlesztő_személyek"
"http://hu.dbpedia.org/resource/Sid_Meier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sid_Meier","http://dbpedia.org/ontology/wikiPageID",628419
"http://hu.dbpedia.org/resource/Sid_Meier","http://dbpedia.org/ontology/wikiPageRevisionID",22736598
"http://hu.dbpedia.org/resource/Sid_Meier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sid_Meier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sid_Meier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Sid_Meier","http://hu.dbpedia.org/property/kép","Sid Meier cropped.jpg"
"http://hu.dbpedia.org/resource/Sid_Meier","http://hu.dbpedia.org/property/név","Sid Meier"
"http://hu.dbpedia.org/resource/Sid_Meier","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ontario"
"http://hu.dbpedia.org/resource/Sid_Meier","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sarnia"
"http://hu.dbpedia.org/resource/Sid_Meier","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/Sid_Meier","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Videójáték_Designer"
"http://hu.dbpedia.org/resource/Sid_Meier","http://dbpedia.org/ontology/abstract","Sidney K. ""Sid"" Meier kanadai számítógépes játéktervező, aki számos népszerű stratégiai játékot tervezett. A nevű fejlesztőcég vezetője."
"http://hu.dbpedia.org/resource/Sid_Meier","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Videójáték_Designer"
"http://hu.dbpedia.org/resource/Sid_Meier","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sid_Meier?oldid=22736598&ns=0"
"http://hu.dbpedia.org/resource/Sid_Meier","http://dbpedia.org/ontology/wikiPageLength",4662
"http://hu.dbpedia.org/resource/Sid_Meier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sid_Meier"
"http://hu.dbpedia.org/resource/Sid_Meier’s_Alpha_Centauri","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Sid_Meier"
"http://hu.dbpedia.org/resource/Sid_Meier’s_Alpha_Centauri","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Sid_Meier"
"http://hu.wikipedia.org/wiki/Sid_Meier","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sid_Meier"
