"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alberto_Calderón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wolf-díjas_matematikusok"
"http://hu.dbpedia.org/resource/Andrej_Nyikolajevics_Kolmogorov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wolf-díjas_matematikusok"
"http://hu.dbpedia.org/resource/Andrew_Wiles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wolf-díjas_matematikusok"
"http://hu.dbpedia.org/resource/Atle_Selberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wolf-díjas_matematikusok"
"http://hu.dbpedia.org/resource/Charles_Fefferman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wolf-díjas_matematikusok"
"http://hu.dbpedia.org/resource/Erdős_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wolf-díjas_matematikusok"
"http://hu.dbpedia.org/resource/Grigorij_Alekszandrovics_Margulisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wolf-díjas_matematikusok"
"http://hu.dbpedia.org/resource/Hillél_Fürstenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wolf-díjas_matematikusok"
"http://hu.dbpedia.org/resource/John_G._Thompson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wolf-díjas_matematikusok"
"http://hu.dbpedia.org/resource/John_Milnor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wolf-díjas_matematikusok"
"http://hu.dbpedia.org/resource/Kategória:Wolf-díjas_matematikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Wolf-díjas_matematikusok","http://www.w3.org/2000/01/rdf-schema#label","Wolf-díjas matematikusok"
"http://hu.dbpedia.org/resource/Kategória:Wolf-díjas_matematikusok","http://dbpedia.org/ontology/wikiPageID",949505
"http://hu.dbpedia.org/resource/Kategória:Wolf-díjas_matematikusok","http://dbpedia.org/ontology/wikiPageRevisionID",13339467
"http://hu.dbpedia.org/resource/Kategória:Wolf-díjas_matematikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Wolf-díjas_matematikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wolf-díjak"
"http://hu.dbpedia.org/resource/Kategória:Wolf-díjas_matematikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Wolf-díjas matematikusok"
"http://hu.dbpedia.org/resource/Kategória:Wolf-díjas_matematikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Wolf-díjas_matematikusok?oldid=13339467&ns=14"
"http://hu.dbpedia.org/resource/Lars_Ahlfors","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wolf-díjas_matematikusok"
"http://hu.dbpedia.org/resource/Lax_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wolf-díjas_matematikusok"
"http://hu.dbpedia.org/resource/Lennart_Carleson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wolf-díjas_matematikusok"
"http://hu.dbpedia.org/resource/Lovász_László_(matematikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wolf-díjas_matematikusok"
"http://hu.dbpedia.org/resource/Luis_Caffarelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wolf-díjas_matematikusok"
"http://hu.dbpedia.org/resource/Mihail_Leonyidovics_Gromov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wolf-díjas_matematikusok"
"http://hu.dbpedia.org/resource/Peter_Sarnak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wolf-díjas_matematikusok"
"http://hu.dbpedia.org/resource/Raoul_Bott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wolf-díjas_matematikusok"
"http://hu.dbpedia.org/resource/Szaharón_Selah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wolf-díjas_matematikusok"
