"subject","predicate","object"
"http://hu.dbpedia.org/resource/VR_Dv12_sorozat","http://www.w3.org/2000/01/rdf-schema#label","VR Dv12 sorozat"
"http://hu.dbpedia.org/resource/VR_Dv12_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x5hc2"
"http://hu.dbpedia.org/resource/VR_Dv12_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_dízelmozdonyok"
"http://hu.dbpedia.org/resource/VR_Dv12_sorozat","http://dbpedia.org/ontology/wikiPageID",311472
"http://hu.dbpedia.org/resource/VR_Dv12_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22870610
"http://hu.dbpedia.org/resource/VR_Dv12_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120218165653/http:/www.railfaneurope.net/pix_frameset.html"
"http://hu.dbpedia.org/resource/VR_Dv12_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/VR_Dv12_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/VR_Dv12_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Finnországban"
"http://hu.dbpedia.org/resource/VR_Dv12_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Lokomo"
"http://hu.dbpedia.org/resource/VR_Dv12_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Valmet"
"http://hu.dbpedia.org/resource/VR_Dv12_sorozat","http://hu.dbpedia.org/property/kép","VR Dv12.jpg"
"http://hu.dbpedia.org/resource/VR_Dv12_sorozat","http://hu.dbpedia.org/property/sorozatszám","VR Dv 12"
"http://hu.dbpedia.org/resource/VR_Dv12_sorozat","http://hu.dbpedia.org/property/gyártásban",1964
"http://hu.dbpedia.org/resource/VR_Dv12_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség","125.0"
"http://hu.dbpedia.org/resource/VR_Dv12_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1524.0"
"http://hu.dbpedia.org/resource/VR_Dv12_sorozat","http://hu.dbpedia.org/property/pályaszám",2501
"http://hu.dbpedia.org/resource/VR_Dv12_sorozat","http://hu.dbpedia.org/property/darabszám",192
"http://hu.dbpedia.org/resource/VR_Dv12_sorozat","http://hu.dbpedia.org/property/szolgálatiTömeg",62.2
"http://hu.dbpedia.org/resource/VR_Dv12_sorozat","http://hu.dbpedia.org/property/tengelyelrendezés","B'B'"
"http://hu.dbpedia.org/resource/VR_Dv12_sorozat","http://hu.dbpedia.org/property/ütközőkKözöttiHossz",14000
"http://hu.dbpedia.org/resource/VR_Dv12_sorozat","http://hu.dbpedia.org/property/forgócsaptávolság","7000.0"
"http://hu.dbpedia.org/resource/VR_Dv12_sorozat","http://hu.dbpedia.org/property/hajtás","dízel-hidraulikus"
"http://hu.dbpedia.org/resource/VR_Dv12_sorozat","http://hu.dbpedia.org/property/hajtókerékÁtmérő","1000.0"
"http://hu.dbpedia.org/resource/VR_Dv12_sorozat","http://hu.dbpedia.org/property/indítóVonóerő","20000.0"
"http://hu.dbpedia.org/resource/VR_Dv12_sorozat","http://hu.dbpedia.org/property/legnagyobbTengelyterhelés","15.6"
"http://hu.dbpedia.org/resource/VR_Dv12_sorozat","http://hu.dbpedia.org/property/teljesítményIsmertetőjele",16.1
"http://hu.dbpedia.org/resource/VR_Dv12_sorozat","http://hu.dbpedia.org/property/tengelytávForgóvázonBelül","2650.0"
"http://hu.dbpedia.org/resource/VR_Dv12_sorozat","http://hu.dbpedia.org/property/össztengelytávolság","9650.0"
"http://hu.dbpedia.org/resource/VR_Dv12_sorozat","http://hu.dbpedia.org/property/fékekTípusa","Légfék"
"http://hu.dbpedia.org/resource/VR_Dv12_sorozat","http://hu.dbpedia.org/property/hajtóműáttételek",2
"http://hu.dbpedia.org/resource/VR_Dv12_sorozat","http://hu.dbpedia.org/property/technikaiÉrdekességek","Többszörös vezérlés lehetséges"
"http://hu.dbpedia.org/resource/VR_Dv12_sorozat","http://dbpedia.org/ontology/abstract","A VR Dv 12 egy finn dízelmozdony sorozat. A és a gyártotta 1964 és 1984 között. Összesen 192 db készült."
"http://hu.dbpedia.org/resource/VR_Dv12_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/VR_Dv12_sorozat?oldid=22870610&ns=0"
"http://hu.dbpedia.org/resource/VR_Dv12_sorozat","http://dbpedia.org/ontology/wikiPageLength",1184
"http://hu.dbpedia.org/resource/VR_Dv12_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/VR_Dv12_sorozat"
"http://hu.wikipedia.org/wiki/VR_Dv12_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/VR_Dv12_sorozat"
