"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jens_Nygaard_Knudsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Játéktervezők"
"http://hu.dbpedia.org/resource/Kategória:Videójáték-fejlesztő_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Játéktervezők"
"http://hu.dbpedia.org/resource/Richard_Garfield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Játéktervezők"
"http://hu.dbpedia.org/resource/Rubik_Ernő_(játéktervező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Játéktervezők"
"http://hu.dbpedia.org/resource/Steve_Jackson_(játéktervező,_1951)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Játéktervezők"
"http://hu.dbpedia.org/resource/Steve_Jackson_(játéktervező,_1953)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Játéktervezők"
"http://hu.dbpedia.org/resource/Tom_Hall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Játéktervezők"
"http://hu.dbpedia.org/resource/Kategória:Játéktervezők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Játéktervezők","http://www.w3.org/2000/01/rdf-schema#label","Játéktervezők"
"http://hu.dbpedia.org/resource/Kategória:Játéktervezők","http://dbpedia.org/ontology/wikiPageID",701247
"http://hu.dbpedia.org/resource/Kategória:Játéktervezők","http://dbpedia.org/ontology/wikiPageRevisionID",8312466
"http://hu.dbpedia.org/resource/Kategória:Játéktervezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Játékok"
"http://hu.dbpedia.org/resource/Kategória:Játéktervezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Játéktervezők","http://www.w3.org/2004/02/skos/core#prefLabel","Játéktervezők"
"http://hu.dbpedia.org/resource/Kategória:Játéktervezők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Játéktervezők?oldid=8312466&ns=14"
