"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zalabai_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zalabai_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zalabai_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zalabai_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zalabai_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zalabai_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zalabai_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zalabai_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zalabai_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zalabai_Zsigmond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zalabai_Zsigmond","http://www.w3.org/2000/01/rdf-schema#label","Zalabai Zsigmond"
"http://hu.dbpedia.org/resource/Zalabai_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyarok"
"http://hu.dbpedia.org/resource/Zalabai_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zalabai_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ipolypásztóiak"
"http://hu.dbpedia.org/resource/Zalabai_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Zalabai_Zsigmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somorjaiak"
"http://hu.dbpedia.org/resource/Zalabai_Zsigmond","http://dbpedia.org/ontology/wikiPageID",1375612
"http://hu.dbpedia.org/resource/Zalabai_Zsigmond","http://dbpedia.org/ontology/wikiPageRevisionID",23757006
"http://hu.dbpedia.org/resource/Zalabai_Zsigmond","http://dbpedia.org/ontology/wikiPageExternalLink","http://kniznicasamorin.sk/hu/zalabai-zsigmond/"
"http://hu.dbpedia.org/resource/Zalabai_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zalabai_Zsigmond","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zalabai_Zsigmond","http://dbpedia.org/ontology/abstract","Zalabai Zsigmond (Ipolypásztó, 1948. január 29. – Somorja, 2003. december 26.) kritikus, irodalomtörténész, egyetemi oktató."
"http://hu.dbpedia.org/resource/Zalabai_Zsigmond","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zalabai_Zsigmond?oldid=23757006&ns=0"
"http://hu.dbpedia.org/resource/Zalabai_Zsigmond","http://dbpedia.org/ontology/wikiPageLength",1969
"http://hu.dbpedia.org/resource/Zalabai_Zsigmond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zalabai_Zsigmond"
"http://hu.wikipedia.org/wiki/Zalabai_Zsigmond","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zalabai_Zsigmond"
