"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arkona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Arkona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Arkona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Arkona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Arkona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arkona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Arkona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arkona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Arkona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arkona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arkona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Arkona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Arkona","http://www.w3.org/2000/01/rdf-schema#label","Arkona"
"http://hu.dbpedia.org/resource/Arkona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qf1qs"
"http://hu.dbpedia.org/resource/Arkona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Arkona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Arkona","http://dbpedia.org/ontology/wikiPageID",672529
"http://hu.dbpedia.org/resource/Arkona","http://dbpedia.org/ontology/wikiPageRevisionID",21738528
"http://hu.dbpedia.org/resource/Arkona","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111224105907/http:/www.rockerek.hu/zenekarok/Arkona"
"http://hu.dbpedia.org/resource/Arkona","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130310123349/http:/www.arkona-russia.com/en/ehistory/"
