"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_mesék_meséje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_irodalom"
"http://hu.dbpedia.org/resource/Akasztottak_erdeje_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_irodalom"
"http://hu.dbpedia.org/resource/Dionüszosz_kertjében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_irodalom"
"http://hu.dbpedia.org/resource/Elveszett_levél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_irodalom"
"http://hu.dbpedia.org/resource/Emil_Isac_és_a_magyar_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_irodalom"
"http://hu.dbpedia.org/resource/Erdélyi_iskola_(mozgalom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_irodalom"
"http://hu.dbpedia.org/resource/Gyerekek_háborúja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Román_irodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Román_irodalom","http://www.w3.org/2000/01/rdf-schema#label","Román irodalom"
"http://hu.dbpedia.org/resource/Kategória:Román_irodalom","http://dbpedia.org/ontology/wikiPageID",283474
"http://hu.dbpedia.org/resource/Kategória:Román_irodalom","http://dbpedia.org/ontology/wikiPageRevisionID",13192388
"http://hu.dbpedia.org/resource/Kategória:Román_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Román_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Román_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Román_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalom_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Román_irodalom","http://www.w3.org/2004/02/skos/core#prefLabel","Román irodalom"
"http://hu.dbpedia.org/resource/Kategória:Román_irodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Román_irodalom?oldid=13192388&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Román_irodalomkritikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Román_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Román_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Román_irodalom"
"http://hu.dbpedia.org/resource/Maitreyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_irodalom"
"http://hu.dbpedia.org/resource/Manole_mester","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_irodalom"
"http://hu.dbpedia.org/resource/Miorița","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_irodalom"
"http://hu.dbpedia.org/resource/Román–magyar_irodalmi_kapcsolatok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_irodalom"
"http://hu.dbpedia.org/resource/Sămănătorul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_irodalom"
"http://hu.dbpedia.org/resource/Vakvilág_(regény,_Mircea_Cărtărescu)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_irodalom"
"http://hu.dbpedia.org/resource/Junimea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_irodalom"
