"subject","predicate","object"
"http://hu.dbpedia.org/resource/McKenzie-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/McKenzie-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/McKenzie-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/McKenzie-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/McKenzie-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/McKenzie-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/McKenzie-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/McKenzie-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/McKenzie-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/McKenzie-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/McKenzie-tó","http://www.w3.org/2000/01/rdf-schema#label","McKenzie-tó"
"http://hu.dbpedia.org/resource/McKenzie-tó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glr_jy"
"http://hu.dbpedia.org/resource/McKenzie-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queensland_földrajza"
"http://hu.dbpedia.org/resource/McKenzie-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_tavai"
"http://hu.dbpedia.org/resource/McKenzie-tó","http://dbpedia.org/ontology/wikiPageID",1009701
"http://hu.dbpedia.org/resource/McKenzie-tó","http://dbpedia.org/ontology/wikiPageRevisionID",22838871
"http://hu.dbpedia.org/resource/McKenzie-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://indafoto.hu/stawroncs/image/20684253-453aba8b/user%23nagyitas"
"http://hu.dbpedia.org/resource/McKenzie-tó","http://xmlns.com/foaf/0.1/name","McKenzie-tó"
"http://hu.dbpedia.org/resource/McKenzie-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/McKenzie-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/McKenzie-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/McKenzie-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/McKenzie-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/McKenzie-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Fraser-sziget"
"http://hu.dbpedia.org/resource/McKenzie-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Queensland"
"http://hu.dbpedia.org/resource/McKenzie-tó","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/McKenzie-tó","http://hu.dbpedia.org/property/hosszúságiFok",153
"http://hu.dbpedia.org/resource/McKenzie-tó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",25
"http://hu.dbpedia.org/resource/McKenzie-tó","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/McKenzie-tó","http://hu.dbpedia.org/property/kép","Fraser Island a05 lake mckenzie.jpg"
"http://hu.dbpedia.org/resource/McKenzie-tó","http://hu.dbpedia.org/property/név","McKenzie-tó"
"http://hu.dbpedia.org/resource/McKenzie-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Queensland"
"http://hu.dbpedia.org/resource/McKenzie-tó","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/McKenzie-tó","http://hu.dbpedia.org/property/szélességiFok",25
"http://hu.dbpedia.org/resource/McKenzie-tó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/McKenzie-tó","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/McKenzie-tó","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/McKenzie-tó","http://hu.dbpedia.org/property/helyiNév","Lake McKenzie, Boorangoora"
"http://hu.dbpedia.org/resource/McKenzie-tó","http://hu.dbpedia.org/property/tóHosszúság",1.2
"http://hu.dbpedia.org/resource/McKenzie-tó","http://hu.dbpedia.org/property/tóSzélesség",0.93
"http://hu.dbpedia.org/resource/McKenzie-tó","http://dbpedia.org/ontology/abstract","A McKenzie-tó (angolul Lake McKenzie, a bennszülöttek nyelvén Boorangoora) Ausztráliában, Queensland államban, a Fraser-szigeten található. A tó hossza 1200 méter, szélessége 930 méter. A tó partja finom homokból áll és a rajta megszűrt talajvíz annyira tiszta, hogy számos faj számára nem megfelelő élőhely. Kedvelt kirándulóhely, van kemping, piknik terület és barbecue."
"http://hu.dbpedia.org/resource/McKenzie-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Fraser-sziget"
"http://hu.dbpedia.org/resource/McKenzie-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Queensland"
"http://hu.dbpedia.org/resource/McKenzie-tó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/McKenzie-tó?oldid=22838871&ns=0"
"http://hu.dbpedia.org/resource/McKenzie-tó","http://dbpedia.org/ontology/wikiPageLength",2157
"http://hu.dbpedia.org/resource/McKenzie-tó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/McKenzie-tó"
"http://hu.wikipedia.org/wiki/McKenzie-tó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/McKenzie-tó"
