"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paris_Match","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Paris_Match","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Paris_Match","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Paris_Match","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Paris_Match","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Paris_Match","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Paris_Match","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Paris_Match","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Paris_Match","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paris_Match","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Paris_Match","http://www.w3.org/2000/01/rdf-schema#label","Paris Match"
"http://hu.dbpedia.org/resource/Paris_Match","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nyelvű_sajtótermékek"
"http://hu.dbpedia.org/resource/Paris_Match","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_sajtótermékek"
"http://hu.dbpedia.org/resource/Paris_Match","http://dbpedia.org/ontology/wikiPageID",1693136
"http://hu.dbpedia.org/resource/Paris_Match","http://dbpedia.org/ontology/wikiPageRevisionID",22419015
"http://hu.dbpedia.org/resource/Paris_Match","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Paris_Match","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Paris_Match","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Paris_Match","http://dbpedia.org/ontology/abstract","A Paris Match egy francia nyelvű heti hírmagazin, amely magába foglalja a nemzeti és nemzetközi hírességek életmódját."
"http://hu.dbpedia.org/resource/Paris_Match","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paris_Match?oldid=22419015&ns=0"
"http://hu.dbpedia.org/resource/Paris_Match","http://dbpedia.org/ontology/wikiPageLength",2381
"http://hu.dbpedia.org/resource/Paris_Match","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paris_Match"
"http://hu.wikipedia.org/wiki/Paris_Match","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paris_Match"
