"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kittilä","http://www.w3.org/2000/01/rdf-schema#label","Kittilä"
"http://hu.dbpedia.org/resource/Kittilä","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lappföld"
"http://hu.dbpedia.org/resource/Kittilä","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_települései"
"http://hu.dbpedia.org/resource/Kittilä","http://dbpedia.org/ontology/wikiPageID",1422801
"http://hu.dbpedia.org/resource/Kittilä","http://dbpedia.org/ontology/wikiPageRevisionID",18510766
"http://hu.dbpedia.org/resource/Kittilä","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Kittilä","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kittilä","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finn_település_infobox"
"http://hu.dbpedia.org/resource/Kittilä","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kittilä","http://hu.dbpedia.org/property/date","March 2012"
"http://hu.dbpedia.org/resource/Kittilä","http://hu.dbpedia.org/property/kép","Levi hiihtokeskus 2003.jpg"
"http://hu.dbpedia.org/resource/Kittilä","http://hu.dbpedia.org/property/képaláírás","A Levi Síközpont"
"http://hu.dbpedia.org/resource/Kittilä","http://hu.dbpedia.org/property/név","Kittilä"
"http://hu.dbpedia.org/resource/Kittilä","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Kittilä","http://hu.dbpedia.org/property/terület",8262.67
"http://hu.dbpedia.org/resource/Kittilä","http://hu.dbpedia.org/property/város","Kittilä"
"http://hu.dbpedia.org/resource/Kittilä","http://hu.dbpedia.org/property/weboldal","www.kittila.fi"
"http://hu.dbpedia.org/resource/Kittilä","http://hu.dbpedia.org/property/forrás","Finnish Meteorological Institute"
"http://hu.dbpedia.org/resource/Kittilä","http://hu.dbpedia.org/property/helyiNév","Kommunen Kittilä"
"http://hu.dbpedia.org/resource/Kittilä","http://hu.dbpedia.org/property/címer","Kittilä.vaakuna.svg"
"http://hu.dbpedia.org/resource/Kittilä","http://hu.dbpedia.org/property/népsűrűség",0.79
"http://hu.dbpedia.org/resource/Kittilä","http://hu.dbpedia.org/property/polgármester","Sepp Maula"
"http://hu.dbpedia.org/resource/Kittilä","http://hu.dbpedia.org/property/tartomány","Lappföld"
"http://hu.dbpedia.org/resource/Kittilä","http://hu.dbpedia.org/property/aprÁtl",-2
