"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bull_Run-i_csata_(1861)","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Irvin_McDowell"
"http://hu.dbpedia.org/resource/Bull_Run-i_csata_(1861)","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Irvin_McDowell"
"http://hu.dbpedia.org/resource/Irvin_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Irvin_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Irvin_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Irvin_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Irvin_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Irvin_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Irvin_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Irvin_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Irvin_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Irvin_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Irvin_McDowell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Irvin_McDowell","http://www.w3.org/2000/01/rdf-schema#label","Irvin McDowell"
"http://hu.dbpedia.org/resource/Irvin_McDowell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1818-ban_született_személyek"
"http://hu.dbpedia.org/resource/Irvin_McDowell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Irvin_McDowell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uniós_tábornokok_az_amerikai_polgárháborúban"
"http://hu.dbpedia.org/resource/Irvin_McDowell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_háborúi"
"http://hu.dbpedia.org/resource/Irvin_McDowell","http://dbpedia.org/ontology/wikiPageID",1279267
"http://hu.dbpedia.org/resource/Irvin_McDowell","http://dbpedia.org/ontology/wikiPageRevisionID",23117695
"http://hu.dbpedia.org/resource/Irvin_McDowell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclopediavirginia.org/mcdowell_irvin_1818-1885%23start_entry"
"http://hu.dbpedia.org/resource/Irvin_McDowell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Irvin_McDowell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
