"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivanich_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ivanich_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ivanich_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ivanich_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ivanich_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ivanich_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ivanich_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ivanich_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ivanich_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ivanich_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ivanich_Miklós","http://www.w3.org/2000/01/rdf-schema#label","Ivanich Miklós"
"http://hu.dbpedia.org/resource/Ivanich_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dombóváriak"
"http://hu.dbpedia.org/resource/Ivanich_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dombóvár_díszpolgárai"
"http://hu.dbpedia.org/resource/Ivanich_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zongoristák"
"http://hu.dbpedia.org/resource/Ivanich_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ivanich_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenepedagógusok"
"http://hu.dbpedia.org/resource/Ivanich_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ivanich_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_leverése_miatt_emigrált_személyek"
"http://hu.dbpedia.org/resource/Ivanich_Miklós","http://dbpedia.org/ontology/wikiPageID",1722101
"http://hu.dbpedia.org/resource/Ivanich_Miklós","http://dbpedia.org/ontology/wikiPageRevisionID",23820001
"http://hu.dbpedia.org/resource/Ivanich_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://dombopedia.hu/adatbazisok/jeles-szemelyek/ivanich-miklos.html"
"http://hu.dbpedia.org/resource/Ivanich_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=c4c2UgRpbq0"
"http://hu.dbpedia.org/resource/Ivanich_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gitariskola.hu/beszelgetes_ivanich_miklos.html"
"http://hu.dbpedia.org/resource/Ivanich_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=YaIIR_VvaJ8"
"http://hu.dbpedia.org/resource/Ivanich_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Zenész"
"http://hu.dbpedia.org/resource/Ivanich_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ivanich_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ivanich_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ivanich_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ivanich_Miklós","http://hu.dbpedia.org/property/kép","Dombóvár, Ivanich Miklós zongoraművész Varga Gábor szobrászművész alkotása.JPG"
"http://hu.dbpedia.org/resource/Ivanich_Miklós","http://hu.dbpedia.org/property/típus","zenész"
"http://hu.dbpedia.org/resource/Ivanich_Miklós","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Ivanich_Miklós","http://hu.dbpedia.org/property/szülei","Lukavszky Alíz"
"http://hu.dbpedia.org/resource/Ivanich_Miklós","http://hu.dbpedia.org/property/szülei","ifj. Ivanich Antal"
"http://hu.dbpedia.org/resource/Ivanich_Miklós","http://dbpedia.org/ontology/abstract","Ivanich Miklós (Dombóvár, 1932. augusztus 8. – Budapest?, 2016. szeptember) zongoraművész és -tanár."
"http://hu.dbpedia.org/resource/Ivanich_Miklós","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ivanich_Miklós?oldid=23820001&ns=0"
"http://hu.dbpedia.org/resource/Ivanich_Miklós","http://dbpedia.org/ontology/wikiPageLength",3328
"http://hu.dbpedia.org/resource/Ivanich_Miklós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ivanich_Miklós"
"http://hu.wikipedia.org/wiki/Ivanich_Miklós","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ivanich_Miklós"
