"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flagellánsok","http://www.w3.org/2000/01/rdf-schema#label","Flagellánsok"
"http://hu.dbpedia.org/resource/Flagellánsok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lbjm"
"http://hu.dbpedia.org/resource/Flagellánsok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkor"
"http://hu.dbpedia.org/resource/Flagellánsok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_vallásgyakorlat"
"http://hu.dbpedia.org/resource/Flagellánsok","http://dbpedia.org/ontology/wikiPageID",473267
"http://hu.dbpedia.org/resource/Flagellánsok","http://dbpedia.org/ontology/wikiPageRevisionID",21185597
"http://hu.dbpedia.org/resource/Flagellánsok","http://dbpedia.org/ontology/wikiPageExternalLink","http://wzpo1.ask.com/r%3Ft=p&d=mys&s=ads&c=a&l=dis&o=13165&sv=0a5c4237&ip=4e63074c&id=F8EAEA4809B19C375326001B57F4063E&q=Flagellants+Brotherhood&p=1&qs=2384&ac=24&g=02cdFGYyU279qo&en=te&io=2&ep=&eo=&b=alg&bc=&br=&tp=d&ec=10&pt=flagellan&ex=tsrc%3Dtxtx&url=&u=http:/www.xtec.es/~mherna23/deatdream23/flagellan.htm"
"http://hu.dbpedia.org/resource/Flagellánsok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geographic.hu/index.php%3Fact=napi&id=10288"
"http://hu.dbpedia.org/resource/Flagellánsok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/tortenelem/kozepkori-egyetemes-080905-744"
"http://hu.dbpedia.org/resource/Flagellánsok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.google.hu/url%3Fsa=U&start=2&q=http:/mek.oszk.hu/02100/02152/html/07/238.html&ei=0SL3Sc9ixYuwBqPE2f4B&sig2=keBeGDzvWrv2zUsw6GQStg&usg=AFQjCNG1CCfxBo8qXQ2M2X7yetTCmmqsQA"
"http://hu.dbpedia.org/resource/Flagellánsok","http://dbpedia.org/ontology/wikiPageExternalLink","http://wzpo1.ask.com/r%3Ft=p&d=mys&s=ads&c=a&l=dis&o=13165&sv=0a5c4237&ip=4e63074c&id=F8EAEA4809B19C375326001B57F4063E&q=Flagellants+Brotherhood&p=1&qs=2384&ac=24&g=02cdFGYyU279qo&en=te&io=2&ep=&eo=&b=alg&bc=&br=&tp=d&ec=10&pt=flagellan&ex=tsrc%3Dtxtx&url=&u=http%3A%2F%2Fwww.xtec.es%2F~mherna23%2Fdeatdream23%2Fflagellan.htm"
"http://hu.dbpedia.org/resource/Flagellánsok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Flagellánsok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Flagellánsok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Flagellánsok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Flagellánsok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Flagellánsok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-középkor"
"http://hu.dbpedia.org/resource/Flagellánsok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Flagellánsok","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Flagellánsok","http://hu.dbpedia.org/property/first","István"
"http://hu.dbpedia.org/resource/Flagellánsok","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Flagellánsok","http://hu.dbpedia.org/property/last","Ráth-Végh"
"http://hu.dbpedia.org/resource/Flagellánsok","http://hu.dbpedia.org/property/publisher","Gondolat"
"http://hu.dbpedia.org/resource/Flagellánsok","http://hu.dbpedia.org/property/title","A varázsvessző"
"http://hu.dbpedia.org/resource/Flagellánsok","http://hu.dbpedia.org/property/url","http://wzpo1.ask.com/r%3Ft=p&d=mys&s=ads&c=a&l=dis&o=13165&sv=0a5c4237&ip=4e63074c&id=F8EAEA4809B19C375326001B57F4063E&q=Flagellants+Brotherhood&p=1&qs=2384&ac=24&g=02cdFGYyU279qo&en=te&io=2&ep=&eo=&b=alg&bc=&br=&tp=d&ec=10&pt=flagellan&ex=tsrc%3Dtxtx&url=&u=http%3A%2F%2Fwww.xtec.es%2F~mherna23%2Fdeatdream23%2Fflagellan.htm"
"http://hu.dbpedia.org/resource/Flagellánsok","http://hu.dbpedia.org/property/year",1979
"http://hu.dbpedia.org/resource/Flagellánsok","http://dbpedia.org/ontology/abstract","A flagellánsok középkori mozgalom volt, melynek tagjai bűneik a testüket naponta ostorozták. Nevüket a latin flagello szóból kapták, amely ostorozót jelent. A flagellum szíjakból font ostor volt, melyet a rómaiak állatok ösztökélésére használtak, de ilyen kínzóeszközzel fenyítették a rabszolgákat is. A keresztények büntetésénél ólomgolyókat (plumbatae) is fontak bele.Saját magukat Keresztes Testvéreknek nevezték (Kreuzbruder)."
"http://hu.dbpedia.org/resource/Flagellánsok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Flagellánsok?oldid=21185597&ns=0"
"http://hu.dbpedia.org/resource/Flagellánsok","http://dbpedia.org/ontology/wikiPageLength",7247
"http://hu.dbpedia.org/resource/Flagellánsok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Flagellánsok"
"http://hu.wikipedia.org/wiki/Flagellánsok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Flagellánsok"
