"subject","predicate","object"
"http://hu.dbpedia.org/resource/KkStB_83","http://www.w3.org/2000/01/rdf-schema#label","KkStB 83"
"http://hu.dbpedia.org/resource/KkStB_83","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:B_tengelyelrendezésű_szertartályos_gőzmozdonyok"
"http://hu.dbpedia.org/resource/KkStB_83","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KkStB_gőzmozdonyok"
"http://hu.dbpedia.org/resource/KkStB_83","http://dbpedia.org/ontology/wikiPageID",789058
"http://hu.dbpedia.org/resource/KkStB_83","http://dbpedia.org/ontology/wikiPageRevisionID",22867904
"http://hu.dbpedia.org/resource/KkStB_83","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pospichal.net/lokstatistik/10830-kkstb83.htm%7C"
"http://hu.dbpedia.org/resource/KkStB_83","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák–Magyar_Monarchia_mozdonyai"
"http://hu.dbpedia.org/resource/KkStB_83","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/KkStB_83","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/KkStB_83","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/KkStB_83","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/KkStB_83","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/KkStB_83","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Floridsdorfi_Mozdonygyár"
"http://hu.dbpedia.org/resource/KkStB_83","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/KkStB_83","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Linz"
"http://hu.dbpedia.org/resource/KkStB_83","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Krauss-Maffei"
"http://hu.dbpedia.org/resource/KkStB_83","http://hu.dbpedia.org/property/kép","OeLEG B 112.jpg"
"http://hu.dbpedia.org/resource/KkStB_83","http://hu.dbpedia.org/property/kép","KkStB 85.01.jpg"
"http://hu.dbpedia.org/resource/KkStB_83","http://hu.dbpedia.org/property/magasság","4500.0"
"http://hu.dbpedia.org/resource/KkStB_83","http://hu.dbpedia.org/property/sorozatszám","ČSD 200.0 sorozat"
