"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nara_(Mali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nara_(Mali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nara_(Mali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nara_(Mali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nara_(Mali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nara_(Mali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nara_(Mali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nara_(Mali)","http://www.w3.org/2000/01/rdf-schema#label","Régió"
"http://hu.dbpedia.org/resource/Nara_(Mali)","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Nara_(Mali)","http://www.w3.org/2000/01/rdf-schema#label","Nara (Mali)"
"http://hu.dbpedia.org/resource/Nara_(Mali)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09dh9c"
"http://hu.dbpedia.org/resource/Nara_(Mali)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mali_települései"
"http://hu.dbpedia.org/resource/Nara_(Mali)","http://dbpedia.org/ontology/wikiPageID",320659
"http://hu.dbpedia.org/resource/Nara_(Mali)","http://dbpedia.org/ontology/wikiPageRevisionID",23573283
"http://hu.dbpedia.org/resource/Nara_(Mali)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nara_(Mali)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Nara_(Mali)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Nara_(Mali)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nara_(Mali)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nara_(Mali)","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Nara_(Mali)","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Nara_(Mali)","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Nara_(Mali)","http://hu.dbpedia.org/property/időzóna","GMT"
"http://hu.dbpedia.org/resource/Nara_(Mali)","http://hu.dbpedia.org/property/kép","Nara Mali.jpg"
"http://hu.dbpedia.org/resource/Nara_(Mali)","http://hu.dbpedia.org/property/képaláírás","Nara"
"http://hu.dbpedia.org/resource/Nara_(Mali)","http://hu.dbpedia.org/property/ország","Mali"
"http://hu.dbpedia.org/resource/Nara_(Mali)","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Nara_(Mali)","http://hu.dbpedia.org/property/szélességiFok",15
"http://hu.dbpedia.org/resource/Nara_(Mali)","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Nara_(Mali)","http://hu.dbpedia.org/property/helyiNév","Nara"
"http://hu.dbpedia.org/resource/Nara_(Mali)","http://hu.dbpedia.org/property/eltérésUtcTől",0
"http://hu.dbpedia.org/resource/Nara_(Mali)","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Koulikoro"
"http://hu.dbpedia.org/resource/Nara_(Mali)","http://hu.dbpedia.org/property/közigazgatás1címke","Régió"
"http://hu.dbpedia.org/resource/Nara_(Mali)","http://dbpedia.org/ontology/abstract","Nara város Maliban, Koulikoro régióban, Mali nyugati részén, nem messze a határtól. 27 797 lakosa van, ezzel Mali 20. legnagyobb városa. Nyáron nem ritka a 40°C-os hőség. A csapadék nagy része nyár végén, ősz elején esik."
"http://hu.dbpedia.org/resource/Nara_(Mali)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Mali"
"http://hu.dbpedia.org/resource/Nara_(Mali)","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Koulikoro"
"http://hu.dbpedia.org/resource/Nara_(Mali)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nara_(Mali)?oldid=23573283&ns=0"
"http://hu.dbpedia.org/resource/Nara_(Mali)","http://dbpedia.org/ontology/wikiPageLength",1521
"http://hu.dbpedia.org/resource/Nara_(Mali)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nara_(Mali)"
"http://hu.wikipedia.org/wiki/Nara_(Mali)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nara_(Mali)"
