"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hangya_Szövetkezet","http://www.w3.org/2000/01/rdf-schema#label","Hangya Szövetkezet"
"http://hu.dbpedia.org/resource/Hangya_Szövetkezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövetkezetek"
"http://hu.dbpedia.org/resource/Hangya_Szövetkezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gazdaságtörténet"
"http://hu.dbpedia.org/resource/Hangya_Szövetkezet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horthy-korszak"
"http://hu.dbpedia.org/resource/Hangya_Szövetkezet","http://dbpedia.org/ontology/wikiPageID",1254180
"http://hu.dbpedia.org/resource/Hangya_Szövetkezet","http://dbpedia.org/ontology/wikiPageRevisionID",23651780
"http://hu.dbpedia.org/resource/Hangya_Szövetkezet","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.transindex.ro/html/alcim_pdf2619.pdf"
"http://hu.dbpedia.org/resource/Hangya_Szövetkezet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120324095146/http:/lmv.hu/files/A%20Hangya%20sz%C3%B6vetkezeti%20mozgalom%20egykor%20%C3%A9s%20a%20mai%20sz%C3%B6vetkez%C3%A9si%20lehet%C5%91s%C3%A9gek.pdf"
"http://hu.dbpedia.org/resource/Hangya_Szövetkezet","http://dbpedia.org/ontology/wikiPageExternalLink","http://mult-kor.hu/cikk.php%3Fid=1572"
"http://hu.dbpedia.org/resource/Hangya_Szövetkezet","http://dbpedia.org/ontology/wikiPageExternalLink","http://archivnet.hu/gazdasag/a_magyar_szovetkezeti_mozgalom_multja__forrasok_a_futura_tortenetebol.html"
"http://hu.dbpedia.org/resource/Hangya_Szövetkezet","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02600/02687/00006/pdf/EPA02687_jogi_tanulmanyok_2014_010-020.pdf"
"http://hu.dbpedia.org/resource/Hangya_Szövetkezet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mezogazdasagikonyvtar.hu/assets/digitarchiv/Hangya-elso-25-eve_1923_OCR.pdf"
"http://hu.dbpedia.org/resource/Hangya_Szövetkezet","http://dbpedia.org/ontology/wikiPageExternalLink","http://veterankerekpar.gportal.hu/gindex.php%3Fpg=33099188&postid=1009654"
"http://hu.dbpedia.org/resource/Hangya_Szövetkezet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1000ev.hu/index.php%3Fa=3&param=6719"
"http://hu.dbpedia.org/resource/Hangya_Szövetkezet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hangyaszov.hu/hangya"
"http://hu.dbpedia.org/resource/Hangya_Szövetkezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Hangya_Szövetkezet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/Hangya_Szövetkezet","http://dbpedia.org/ontology/abstract","A „Hangya” Országos Fogyasztási és Értékesítési Szövetkezet szövetkezeti hálózat volt Magyarországon a 20. század első felében."
"http://hu.dbpedia.org/resource/Hangya_Szövetkezet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hangya_Szövetkezet?oldid=23651780&ns=0"
"http://hu.dbpedia.org/resource/Hangya_Szövetkezet","http://dbpedia.org/ontology/wikiPageLength",2819
"http://hu.dbpedia.org/resource/Hangya_Szövetkezet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hangya_Szövetkezet"
"http://hu.wikipedia.org/wiki/Hangya_Szövetkezet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hangya_Szövetkezet"
