"subject","predicate","object"
"http://hu.dbpedia.org/resource/Venlafaxin","http://www.w3.org/2000/01/rdf-schema#label","Venlafaxin"
"http://hu.dbpedia.org/resource/Venlafaxin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02k_rw"
"http://hu.dbpedia.org/resource/Venlafaxin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éterek"
"http://hu.dbpedia.org/resource/Venlafaxin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_N06"
"http://hu.dbpedia.org/resource/Venlafaxin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkoholok"
"http://hu.dbpedia.org/resource/Venlafaxin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenil-etil-aminok"
"http://hu.dbpedia.org/resource/Venlafaxin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antidepresszáns_gyógyszerek"
"http://hu.dbpedia.org/resource/Venlafaxin","http://dbpedia.org/ontology/wikiPageID",580539
"http://hu.dbpedia.org/resource/Venlafaxin","http://dbpedia.org/ontology/wikiPageRevisionID",22025617
"http://hu.dbpedia.org/resource/Venlafaxin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phhg8"
"http://hu.dbpedia.org/resource/Venlafaxin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Feniletilaminok"
"http://hu.dbpedia.org/resource/Venlafaxin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Venlafaxin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Venlafaxin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Venlafaxin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Venlafaxin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antidepresszánsok"
"http://hu.dbpedia.org/resource/Venlafaxin","http://hu.dbpedia.org/property/c",17
"http://hu.dbpedia.org/resource/Venlafaxin","http://hu.dbpedia.org/property/casszám",93413
"http://hu.dbpedia.org/resource/Venlafaxin","http://hu.dbpedia.org/property/chemspiderid",56641
"http://hu.dbpedia.org/resource/Venlafaxin","http://hu.dbpedia.org/property/h",27
"http://hu.dbpedia.org/resource/Venlafaxin","http://hu.dbpedia.org/property/iupacnév",-1
"http://hu.dbpedia.org/resource/Venlafaxin","http://hu.dbpedia.org/property/kép","Venlafaxine-3D-balls.png"
"http://hu.dbpedia.org/resource/Venlafaxin","http://hu.dbpedia.org/property/kép","Venlafaxine Enantiomers Structural Formulae.png"
"http://hu.dbpedia.org/resource/Venlafaxin","http://hu.dbpedia.org/property/molekulatömeg",277.402
"http://hu.dbpedia.org/resource/Venlafaxin","http://hu.dbpedia.org/property/méret",250
"http://hu.dbpedia.org/resource/Venlafaxin","http://hu.dbpedia.org/property/o",2
"http://hu.dbpedia.org/resource/Venlafaxin","http://hu.dbpedia.org/property/pubchem",5656
"http://hu.dbpedia.org/resource/Venlafaxin","http://hu.dbpedia.org/property/smiles","O[C@@]1Cc2ccccc2"
"http://hu.dbpedia.org/resource/Venlafaxin","http://hu.dbpedia.org/property/n",1
"http://hu.dbpedia.org/resource/Venlafaxin","http://hu.dbpedia.org/property/atcelőtag","N06"
"http://hu.dbpedia.org/resource/Venlafaxin","http://hu.dbpedia.org/property/atcutótag","AX16"
"http://hu.dbpedia.org/resource/Venlafaxin","http://hu.dbpedia.org/property/biofelezésiidő",5
"http://hu.dbpedia.org/resource/Venlafaxin","http://hu.dbpedia.org/property/biohaszn","45.0"
"http://hu.dbpedia.org/resource/Venlafaxin","http://hu.dbpedia.org/property/drugbank","APRD00125"
"http://hu.dbpedia.org/resource/Venlafaxin","http://hu.dbpedia.org/property/fehérjeköt","27.0"
"http://hu.dbpedia.org/resource/Venlafaxin","http://hu.dbpedia.org/property/jogiuk","POM"
"http://hu.dbpedia.org/resource/Venlafaxin","http://hu.dbpedia.org/property/jogius","Rx-only"
"http://hu.dbpedia.org/resource/Venlafaxin","http://hu.dbpedia.org/property/kiválasztás","vese"
"http://hu.dbpedia.org/resource/Venlafaxin","http://hu.dbpedia.org/property/metabolizmus","máj"
"http://hu.dbpedia.org/resource/Venlafaxin","http://hu.dbpedia.org/property/terhességkat","C"
"http://hu.dbpedia.org/resource/Venlafaxin","http://dbpedia.org/ontology/abstract","A venlafaxin (INN: venlafaxine) két aktív enantiomerrel rendelkező racemát. A feltevések szerint az antidepressans hatása összefügg azzal, hogy a venlafaxin potenciálja a neurotranszmitter aktivitást a központi idegrendszerben. A VIII. Magyar Gyógyszerkönyvben Venlafaxini hydrochloridum néven hivatalos."
"http://hu.dbpedia.org/resource/Venlafaxin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Venlafaxin?oldid=22025617&ns=0"
"http://hu.dbpedia.org/resource/Venlafaxin","http://dbpedia.org/ontology/wikiPageLength",3185
"http://hu.dbpedia.org/resource/Venlafaxin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Venlafaxin"
