"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Ciry-le-Noble","http://www.w3.org/2000/01/rdf-schema#label","Gare de Ciry-le-Noble"
"http://hu.dbpedia.org/resource/Gare_de_Ciry-le-Noble","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Ciry-le-Noble","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Bourgogne"
"http://hu.dbpedia.org/resource/Gare_de_Ciry-le-Noble","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Ciry-le-Noble","http://dbpedia.org/ontology/wikiPageID",1167336
"http://hu.dbpedia.org/resource/Gare_de_Ciry-le-Noble","http://dbpedia.org/ontology/wikiPageRevisionID",22151520
"http://hu.dbpedia.org/resource/Gare_de_Ciry-le-Noble","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Ciry-le-Noble","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Ciry-le-Noble","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Ciry-le-Noble","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Ciry-le-Noble","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Ciry-le-Noble","http://hu.dbpedia.org/property/név","Gare de Ciry-le-Noble"
"http://hu.dbpedia.org/resource/Gare_de_Ciry-le-Noble","http://dbpedia.org/ontology/abstract","Gare de Ciry-le-Noble vasútállomás Franciaországban, Ciry-le-Noble településen."
"http://hu.dbpedia.org/resource/Gare_de_Ciry-le-Noble","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Ciry-le-Noble?oldid=22151520&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Ciry-le-Noble","http://dbpedia.org/ontology/wikiPageLength",1989
"http://hu.dbpedia.org/resource/Gare_de_Ciry-le-Noble","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Ciry-le-Noble"
"http://hu.wikipedia.org/wiki/Gare_de_Ciry-le-Noble","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Ciry-le-Noble"
