"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keleti_sörtésmadár","http://www.w3.org/2000/01/rdf-schema#label","Keleti sörtésmadár"
"http://hu.dbpedia.org/resource/Keleti_sörtésmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_madarai"
"http://hu.dbpedia.org/resource/Keleti_sörtésmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Keleti_sörtésmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dasyornis"
"http://hu.dbpedia.org/resource/Keleti_sörtésmadár","http://dbpedia.org/ontology/wikiPageID",1592891
"http://hu.dbpedia.org/resource/Keleti_sörtésmadár","http://dbpedia.org/ontology/wikiPageRevisionID",20694210
"http://hu.dbpedia.org/resource/Keleti_sörtésmadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Dasyornis+brachypterus&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiG7IrUoOHeAhXD0aQKHQ7sDHUQ_AUIDigB&biw=1920&bih=879"
"http://hu.dbpedia.org/resource/Keleti_sörtésmadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Dasyornis-brachypterus%7Ctitle="
"http://hu.dbpedia.org/resource/Keleti_sörtésmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Keleti_sörtésmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Keleti_sörtésmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keleti_sörtésmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Keleti_sörtésmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Keleti_sörtésmadár","http://hu.dbpedia.org/property/name","Keleti sörtésmadár"
"http://hu.dbpedia.org/resource/Keleti_sörtésmadár","http://hu.dbpedia.org/property/wikicommons","Dasyornis brachypterus"
"http://hu.dbpedia.org/resource/Keleti_sörtésmadár","http://hu.dbpedia.org/property/imageCaption","A középső illusztráció"
"http://hu.dbpedia.org/resource/Keleti_sörtésmadár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Keleti_sörtésmadár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sörtésmadárfélék"
"http://hu.dbpedia.org/resource/Keleti_sörtésmadár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Keleti_sörtésmadár","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Keleti_sörtésmadár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Keleti_sörtésmadár","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Keleti_sörtésmadár","http://hu.dbpedia.org/property/wikispecies","Dasyornis brachypterus"
"http://hu.dbpedia.org/resource/Keleti_sörtésmadár","http://hu.dbpedia.org/property/binomial","Dasyornis brachypterus"
"http://hu.dbpedia.org/resource/Keleti_sörtésmadár","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Keleti_sörtésmadár","http://hu.dbpedia.org/property/genus","Dasyornis"
"http://hu.dbpedia.org/resource/Keleti_sörtésmadár","http://hu.dbpedia.org/property/species","D. brachypterus"
"http://hu.dbpedia.org/resource/Keleti_sörtésmadár","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Keleti_sörtésmadár","http://dbpedia.org/ontology/abstract","A keleti sörtésmadár (Dasyornis brachypterus) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a sörtésmadárfélék (Dasyornithidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Keleti_sörtésmadár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keleti_sörtésmadár?oldid=20694210&ns=0"
"http://hu.dbpedia.org/resource/Keleti_sörtésmadár","http://dbpedia.org/ontology/wikiPageLength",3056
"http://hu.dbpedia.org/resource/Keleti_sörtésmadár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keleti_sörtésmadár"
"http://hu.wikipedia.org/wiki/Keleti_sörtésmadár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keleti_sörtésmadár"
