"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szempillantás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szempillantás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Szempillantás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Szempillantás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szempillantás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szempillantás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Szempillantás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szempillantás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Szempillantás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Szempillantás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Szempillantás","http://www.w3.org/2000/01/rdf-schema#label","Szempillantás"
"http://hu.dbpedia.org/resource/Szempillantás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_regények"
"http://hu.dbpedia.org/resource/Szempillantás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_regényei"
"http://hu.dbpedia.org/resource/Szempillantás","http://dbpedia.org/ontology/wikiPageID",384298
"http://hu.dbpedia.org/resource/Szempillantás","http://dbpedia.org/ontology/wikiPageRevisionID",21894388
"http://hu.dbpedia.org/resource/Szempillantás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.typotex.hu/index.php%3Fpage=recenziok&book_id=55"
"http://hu.dbpedia.org/resource/Szempillantás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.typotex.hu/review/55/81/civilizacio_a_terepasztalon"
"http://hu.dbpedia.org/resource/Szempillantás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080626082558/http:/kiskun.mcse.hu/konyvismertetesek/185._lem,_stanislaw_szempillantas..html"
"http://hu.dbpedia.org/resource/Szempillantás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.typotex.hu/index.php%3Fpage=konyvek&book_id=55"
"http://hu.dbpedia.org/resource/Szempillantás","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/stanislaw-lem-szempillantas"
"http://hu.dbpedia.org/resource/Szempillantás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160414172646/http:/kvt94.lib.uni-miskolc.hu/monguz/index.jsp;jsessionid=EAB9F2EB0A76FDBC808AA66196F7A593%3Ffrom_page=details&page=details&dbname=database&bib1id=4&bib1field=0&term=757354"
"http://hu.dbpedia.org/resource/Szempillantás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rpg.hu/iras/mutat.php%3Fcid=4478"
"http://hu.dbpedia.org/resource/Szempillantás","http://xmlns.com/foaf/0.1/name","Szempillantás"
"http://hu.dbpedia.org/resource/Szempillantás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Szempillantás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Szempillantás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szempillantás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szempillantás","http://hu.dbpedia.org/property/eredetiCím","Okamgnienie"
"http://hu.dbpedia.org/resource/Szempillantás","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Körner_Gábor"
"http://hu.dbpedia.org/resource/Szempillantás","http://hu.dbpedia.org/property/kiadásDátuma",2000
"http://hu.dbpedia.org/resource/Szempillantás","http://hu.dbpedia.org/property/kiadó","Wydawnictwo Literackie"
"http://hu.dbpedia.org/resource/Szempillantás","http://hu.dbpedia.org/property/magyarKiadásDátuma",2002
"http://hu.dbpedia.org/resource/Szempillantás","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Typotex_Kiadó"
"http://hu.dbpedia.org/resource/Szempillantás","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Szempillantás","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Esszé"
"http://hu.dbpedia.org/resource/Szempillantás","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Lengyel_nyelv"
"http://hu.dbpedia.org/resource/Szempillantás","http://hu.dbpedia.org/property/név","Szempillantás"
"http://hu.dbpedia.org/resource/Szempillantás","http://hu.dbpedia.org/property/oldalak",156
"http://hu.dbpedia.org/resource/Szempillantás","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Stanisław_Lem"
"http://hu.dbpedia.org/resource/Szempillantás","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Jövőkutatás"
"http://hu.dbpedia.org/resource/Szempillantás","http://dbpedia.org/ontology/abstract","A Szempillantás - Az emberi civilizáció perspektívái Stanisław Lem 2000-ben írt, magyarul 2002-ben megjelent könyve. „Tizenhárom év után megjelent új könyvében Lem korábbi írásait, mindenekelőtt a Summa technologiae című esszékötetét szembesíti a jelenkor tudásával és technológiai lehetőségeivel. Megismerhetőek-e a folyamatok, amelyek a földi élet keletkezéséhez vezettek? Adhat-e az embernek halhatatlanságot a tudomány? Egyedül vagyunk-e a világmindenségben? Van-e esély arra, hogy földönkívüli civilizációkkal találkozzunk? Monopóliuma van-e a természetnek az evolúcióra? Mi a transzbiológiai evolúció? Mi valójában a klónozás és a géntervezés? Létrehoz-e az ember valaha mesterséges intelligenciát? Milyen következményei lesznek az információs technológia villámgyors fejlődésének?” - olvasható a könyv hátsó borítóján."
"http://hu.dbpedia.org/resource/Szempillantás","http://purl.org/dc/elements/1.1/language","lengyel"
"http://hu.dbpedia.org/resource/Szempillantás","http://dbpedia.org/ontology/numberOfPages",156
"http://hu.dbpedia.org/resource/Szempillantás","http://dbpedia.org/ontology/title","Okamgnienie"
"http://hu.dbpedia.org/resource/Szempillantás","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Stanisław_Lem"
"http://hu.dbpedia.org/resource/Szempillantás","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Esszé"
"http://hu.dbpedia.org/resource/Szempillantás","http://dbpedia.org/ontology/mediaType","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Szempillantás","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Jövőkutatás"
