"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ally_McBeal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Ally_McBeal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ally_McBeal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ally_McBeal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ally_McBeal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ally_McBeal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Ally_McBeal","http://www.w3.org/2000/01/rdf-schema#label","Ally McBeal"
"http://hu.dbpedia.org/resource/Ally_McBeal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vjr"
"http://hu.dbpedia.org/resource/Ally_McBeal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Ally_McBeal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Ally_McBeal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fox_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Ally_McBeal","http://dbpedia.org/ontology/wikiPageID",479551
"http://hu.dbpedia.org/resource/Ally_McBeal","http://dbpedia.org/ontology/wikiPageRevisionID",23518763
"http://hu.dbpedia.org/resource/Ally_McBeal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Ally_McBeal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ally_McBeal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Ally_McBeal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Ally_McBeal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ally_McBeal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ally_McBeal","http://hu.dbpedia.org/property/alkotó","David E. Kelly"
"http://hu.dbpedia.org/resource/Ally_McBeal","http://hu.dbpedia.org/property/csatorna",22
"http://hu.dbpedia.org/resource/Ally_McBeal","http://hu.dbpedia.org/property/epizódokSzáma",112
"http://hu.dbpedia.org/resource/Ally_McBeal","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gil_Bellows"
"http://hu.dbpedia.org/resource/Ally_McBeal","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Peter_MacNicol"
"http://hu.dbpedia.org/resource/Ally_McBeal","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robert_Downey_Jr."
"http://hu.dbpedia.org/resource/Ally_McBeal","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Lucy_Liu"
"http://hu.dbpedia.org/resource/Ally_McBeal","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Portia_de_Rossi"
"http://hu.dbpedia.org/resource/Ally_McBeal","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Greg_Germann"
"http://hu.dbpedia.org/resource/Ally_McBeal","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Lisa_Nicole_Carson"
"http://hu.dbpedia.org/resource/Ally_McBeal","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jane_Krakowski"
"http://hu.dbpedia.org/resource/Ally_McBeal","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Calista_Flockhart"
"http://hu.dbpedia.org/resource/Ally_McBeal","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Courtney_Thorne-Smith"
"http://hu.dbpedia.org/resource/Ally_McBeal","http://hu.dbpedia.org/property/háttérszín","green"
"http://hu.dbpedia.org/resource/Ally_McBeal","http://hu.dbpedia.org/property/imdbId",118254
"http://hu.dbpedia.org/resource/Ally_McBeal","http://hu.dbpedia.org/property/játékidő",41
"http://hu.dbpedia.org/resource/Ally_McBeal","http://hu.dbpedia.org/property/műfaj","vígjáték, dráma"
"http://hu.dbpedia.org/resource/Ally_McBeal","http://hu.dbpedia.org/property/évadokSzáma",5
"http://hu.dbpedia.org/resource/Ally_McBeal","http://hu.dbpedia.org/property/címszín","beige"
"http://hu.dbpedia.org/resource/Ally_McBeal","http://hu.dbpedia.org/property/sorozatCíme","Ally McBeal"
"http://hu.dbpedia.org/resource/Ally_McBeal","http://hu.dbpedia.org/property/eredetiFutás",1997
"http://hu.dbpedia.org/resource/Ally_McBeal","http://dbpedia.org/ontology/abstract","Az Ally McBeal amerikai televíziós sorozat mely a FOX csatornán futott. A sorozat alkotója . A sorozat főszereplője Calista Flockhart, aki egy fiatal ügyvédnőt alakít a Fish&Cage ügyvédi irodánál."
"http://hu.dbpedia.org/resource/Ally_McBeal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ally_McBeal?oldid=23518763&ns=0"
