"subject","predicate","object"
"http://hu.dbpedia.org/resource/Riós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Riós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Riós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Riós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Riós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Riós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Riós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Riós","http://www.w3.org/2000/01/rdf-schema#label","Riós"
"http://hu.dbpedia.org/resource/Riós","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z4rcs"
"http://hu.dbpedia.org/resource/Riós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Riós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ourense_tartomány_települései"
"http://hu.dbpedia.org/resource/Riós","http://dbpedia.org/ontology/wikiPageID",1236848
"http://hu.dbpedia.org/resource/Riós","http://dbpedia.org/ontology/wikiPageRevisionID",16861423
"http://hu.dbpedia.org/resource/Riós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Riós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Riós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Riós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Riós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Riós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Riós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Riós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Ourense_tartományban"
"http://hu.dbpedia.org/resource/Riós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Riós","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Ourense_(tartomány)"
"http://hu.dbpedia.org/resource/Riós","http://dbpedia.org/ontology/abstract","Riós település Spanyolországban, Ourense tartományban. Riós Vilardevós, Castrelo do Val, A Gudiña és Vinhais községekkel határos. Lakosainak száma 1461 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Riós","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Ourense_(tartomány)"
"http://hu.dbpedia.org/resource/Riós","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Riós?oldid=16861423&ns=0"
"http://hu.dbpedia.org/resource/Riós","http://dbpedia.org/ontology/wikiPageLength",1627
"http://hu.dbpedia.org/resource/Riós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Riós"
"http://hu.wikipedia.org/wiki/Riós","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Riós"
