"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csandígarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Csandígarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csandígarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csandígarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csandígarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csandígarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csandígarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Csandígarh","http://www.w3.org/2000/01/rdf-schema#label","Csandígarh"
"http://hu.dbpedia.org/resource/Csandígarh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f1q8"
"http://hu.dbpedia.org/resource/Csandígarh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_települései"
"http://hu.dbpedia.org/resource/Csandígarh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tervezett_települések"
"http://hu.dbpedia.org/resource/Csandígarh","http://dbpedia.org/ontology/wikiPageID",61028
"http://hu.dbpedia.org/resource/Csandígarh","http://dbpedia.org/ontology/wikiPageRevisionID",21961817
"http://hu.dbpedia.org/resource/Csandígarh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tribuneindia.com/2003/20031007/chdplus/index1.htm"
"http://hu.dbpedia.org/resource/Csandígarh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csandígarh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csandígarh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/Csandígarh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Csandígarh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Csandígarh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:India_államai"
"http://hu.dbpedia.org/resource/Csandígarh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csandígarh","http://dbpedia.org/ontology/abstract","Csandígarh (pandzsábi nyelven: ਚੰਡੀਗੜ੍ਹ, hindi nyelven: चंडीगढ़), más néven A gyönyörű város India egyik városa, két állam: Pandzsáb és Harijána államok fővárosa."
"http://hu.dbpedia.org/resource/Csandígarh","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csandígarh?oldid=21961817&ns=0"
"http://hu.dbpedia.org/resource/Csandígarh","http://dbpedia.org/ontology/wikiPageLength",1493
"http://hu.dbpedia.org/resource/Csandígarh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csandígarh"
"http://hu.dbpedia.org/resource/Harijána","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Csandígarh"
"http://hu.dbpedia.org/resource/Pandzsáb_(India)","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Csandígarh"
"http://hu.dbpedia.org/resource/Chandigarh,_India","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csandígarh"
"http://hu.dbpedia.org/resource/Chandigarh","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csandígarh"
"http://hu.dbpedia.org/resource/Csandigarh","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csandígarh"
"http://hu.wikipedia.org/wiki/Csandígarh","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csandígarh"
