"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jelena_Olegovna_Szerova","http://www.w3.org/2000/01/rdf-schema#label","Jelena Olegovna Szerova"
"http://hu.dbpedia.org/resource/Jelena_Olegovna_Szerova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0260j3m"
"http://hu.dbpedia.org/resource/Jelena_Olegovna_Szerova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jelena_Olegovna_Szerova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_űrhajósok"
"http://hu.dbpedia.org/resource/Jelena_Olegovna_Szerova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jelena_Olegovna_Szerova","http://dbpedia.org/ontology/wikiPageID",1085380
"http://hu.dbpedia.org/resource/Jelena_Olegovna_Szerova","http://dbpedia.org/ontology/wikiPageRevisionID",21095775
"http://hu.dbpedia.org/resource/Jelena_Olegovna_Szerova","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronaut.ru/as_rusia/2005/text/serova01.htm%7Ctitle=Jelena"
"http://hu.dbpedia.org/resource/Jelena_Olegovna_Szerova","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/english/iss.htm%7Ctitle=Jelena"
"http://hu.dbpedia.org/resource/Jelena_Olegovna_Szerova","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/serova.htm%7Ctitle=Jelena"
"http://hu.dbpedia.org/resource/Jelena_Olegovna_Szerova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jelena_Olegovna_Szerova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Jelena_Olegovna_Szerova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jelena_Olegovna_Szerova","http://dbpedia.org/ontology/abstract","Jelena Olegovna Szerova (oroszul: Елена Олеговна Серова) "
"http://hu.dbpedia.org/resource/Jelena_Olegovna_Szerova","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jelena_Olegovna_Szerova?oldid=21095775&ns=0"
"http://hu.dbpedia.org/resource/Jelena_Olegovna_Szerova","http://dbpedia.org/ontology/wikiPageLength",3946
"http://hu.dbpedia.org/resource/Jelena_Olegovna_Szerova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jelena_Olegovna_Szerova"
"http://hu.wikipedia.org/wiki/Jelena_Olegovna_Szerova","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jelena_Olegovna_Szerova"
