"subject","predicate","object"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note","http://hu.dbpedia.org/property/kapcsolódóModell","http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_10.1"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_10.1","http://www.w3.org/2000/01/rdf-schema#label","Samsung Galaxy Note 10.1"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_10.1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kv797c"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_10.1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táblagépek"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_10.1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Samsung"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_10.1","http://dbpedia.org/ontology/wikiPageID",970206
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_10.1","http://dbpedia.org/ontology/wikiPageRevisionID",22088023
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_10.1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_10.1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_10.1","http://dbpedia.org/ontology/abstract","A Samsung Galaxy Note 10.1 a Samsung cég által gyártott táblagép. A nevében szereplő 10.1 szám arra utal, hogy képernyőátmérője 10,1 hüvelyk, azaz kb. 25,65 cm. Android operációs rendszer fut rajta. A készülék elődjének a Samsung Galaxy Note okostelefon tekinthető, melynek nagy újítása a korábban PDA-knál használt, ám az okostelefonokon ezelőtt nem alkalmazott stylus íróeszköz volt. Mivel az a telefon nagy népszerűségre tett szert, elkészítették táblagép változatát, ez lett a Note 10.1. Más táblagépekhez hasonlóan kézzel vezérelhető, az S Pen használata opcionális. Ez rajzolást, és kézírás jellegű szövegbevitelt tesz lehetővé. A kézzel írt szöveg beállítás szerint egyből felismerésre kerülhet, és gépelt karakterekké alakul át. A szövegfelismerés magyar nyelven is működik. A készülék másik újítása az osztott képernyőhasználat. Több olyan alkalmazás van rajta, mely a képernyőt megfelezve párhuzamosan látszik egymás mellett. Ez a készülék megjelenésének idején szinte teljesen egyedi megoldásnak számít, az okostelefonok és táblagépek szinte kivétel nélkül egyszerre csak egy alkalmazás megjelenítésére képesek."
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_10.1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Samsung_Galaxy_Note_10.1?oldid=22088023&ns=0"
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_10.1","http://dbpedia.org/ontology/wikiPageLength",1586
"http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_10.1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Samsung_Galaxy_Note_10.1"
"http://hu.wikipedia.org/wiki/Samsung_Galaxy_Note_10.1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Samsung_Galaxy_Note_10.1"
