"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jelnyelv","http://www.w3.org/2000/01/rdf-schema#label","Jelnyelv"
"http://hu.dbpedia.org/resource/Jelnyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06x0q"
"http://hu.dbpedia.org/resource/Jelnyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvek"
"http://hu.dbpedia.org/resource/Jelnyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halláskárosodás"
"http://hu.dbpedia.org/resource/Jelnyelv","http://dbpedia.org/ontology/wikiPageID",26240
"http://hu.dbpedia.org/resource/Jelnyelv","http://dbpedia.org/ontology/wikiPageRevisionID",23567723
"http://hu.dbpedia.org/resource/Jelnyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~sinoszib/jelny.htm"
"http://hu.dbpedia.org/resource/Jelnyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gebaerdenschrift.de/"
"http://hu.dbpedia.org/resource/Jelnyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/konyvek/magyar-neprajz/magyar-neprajz-081201-33"
"http://hu.dbpedia.org/resource/Jelnyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20011005193846/http:/www.ethnologue.com/web.asp"
"http://hu.dbpedia.org/resource/Jelnyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deaflibrary.org/asl.html"
"http://hu.dbpedia.org/resource/Jelnyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyest.hu/hirek/ugyanugy-kepzi-az-agy-a-jelnyelvet-mint-a-beszelt-nyelvet"
"http://hu.dbpedia.org/resource/Jelnyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060903131510/http:/clerccenter.gallaudet.edu/Literacy/MSSDLRC/clerc/"
"http://hu.dbpedia.org/resource/Jelnyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090718001515/http:/www.sulinet.hu/eletestudomany/archiv/1999/9952/jelbeszed/amagyar.htm"
"http://hu.dbpedia.org/resource/Jelnyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.signwriting.org/"
"http://hu.dbpedia.org/resource/Jelnyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080406010302/http:/en.wikipedia.org/wiki/Image:Hallatlan_article_final_Grazyna_Krzywkowska_2006.pdf"
"http://hu.dbpedia.org/resource/Jelnyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://sandlersignlab.haifa.ac.il/pdf/Sign%20Language%20Phonology%20OEL.pdf"
"http://hu.dbpedia.org/resource/Jelnyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bodpetertk.ro/konyvtar/Jegyzetek_I_TAV/Gyogypedagogia.doc"
"http://hu.dbpedia.org/resource/Jelnyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20040419073835/homepage.mac.com/trevor.a.johnston/dissertation.htm"
"http://hu.dbpedia.org/resource/Jelnyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120630030655/http:/www.valtozovilag.hu/vvm/Jelbeszed.htm"
"http://hu.dbpedia.org/resource/Jelnyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hallatlan.hu/"
"http://hu.dbpedia.org/resource/Jelnyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061001230017/http:/www.arts.u-szeged.hu/nydi/ketkezes2.doc"
"http://hu.dbpedia.org/resource/Jelnyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/show_family.asp%3Fsubid=90503"
"http://hu.dbpedia.org/resource/Jelnyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sil.org/silesr/abstract.asp%3Fref=2005-026"
"http://hu.dbpedia.org/resource/Jelnyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20081002002217/homepage.mac.com/noula/ling/1991a-class.pdf"
"http://hu.dbpedia.org/resource/Jelnyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/show_family.asp%3Fsubid=90008"
"http://hu.dbpedia.org/resource/Jelnyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060811122640/http:/members.ozemail.com.au/~gamgee/writing_handtalk.html"
"http://hu.dbpedia.org/resource/Jelnyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20081002002218/homepage.mac.com/noula/ling/1980a-glottogenesis.pdf"
"http://hu.dbpedia.org/resource/Jelnyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Jelnyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jelnyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Jelnyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pl"
"http://hu.dbpedia.org/resource/Jelnyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jelnyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jelnyelv","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Jelnyelv","http://hu.dbpedia.org/property/url","http://www.bodpetertk.ro/konyvtar/Jegyzetek_I_TAV/Gyogypedagogia.doc"
"http://hu.dbpedia.org/resource/Jelnyelv","http://dbpedia.org/ontology/abstract","A jelnyelv a vizuális kódrendszerek egyik legfejlettebb formája, amelyet főként, de nem kizárólag a siketek használnak. Az 1960-as évek óta a szakemberek már önálló nyelvként kezelik. A 2009. évi CXXV. törvény a magyar jelnyelvről és a magyar jelnyelv használatáról a magyar jelnyelvet a hivatalos nyelv szintjére emelte Magyarországon. Bizonyított, hogy a jelnyelvnek is van egy sajátos hangtana, alaktana és mondattana. Általában az adott nyelv nyelvtani sajátosságai jellemzik a jelnyelvet. Szókincse pontos nyelvtani szabályok szerint rendeződik, így annak nyelvjárásai is lehetnek. Tanulásának nehézségei összemérhetők a hangzó nyelvekével. A jelelés előnyös a perifériás látásra és a reakcióidőre. Téves feltételezés, hogy a jelnyelv nemzetközi. Valójában minden országnak van egy sajátos jelnyelve, amelyet elsősorban a siketek használnak. Tehát a siketek nem ugyanazt a jelnyelvet használják Németországban, mint mondjuk Magyarországon. Igaz, hogy vannak hasonló jelek egyes jelnyelvekben.Létezik azonban egy mesterségesen kialakított jelnyelv is, a Gestuno nyelv, amely éppoly nehezen tud teret nyerni, mint az eszperantó. Egy másik tévhit szerint a jelnyelv a gesztusok természeténél fogva lassabb, mint a beszéd. A kézmozgás ugyan valóban lassabb, mint az artikulációs mozgás, de a minden szinten jelen lévő egyidejűségnek köszönhetően a jelelés és a beszéd tempója közel azonos, nem ritka eset az sem, hogy a jelelés gyorsabb. A jelelésnek természetesen vannak szabályai: 
* törekedni kell a jel pontos kivitelezésére, 
* fontos a gesztikuláció, mimika és testtartás. Szokás, hogy a jelelők, hallók és siketek egyaránt, a jobb megértés érdekében néma artikulációval kísérik jelelésüket. Ennek szabályai: 
* a megszokottnál lassabb beszédtempóra van szükség, 
* vigyázni kell, nehogy a túlartikulálás hibájába essünk, 
* mindig a jelelést kísérő beszédről lehet csak szó. Erről a szokásról eltérőek a vélemények. Az ellenvélemények szerint mivel a hangzó nyelv és a jelnyelv szórendje különböző, ezért a jeleléssel együtt artikuláló egyén az egyik nyelvet törni fogja. A siketek nem mindig tátognak, amikor egymással beszélgetnek, és beszédzavarok esetén is értelmezhetetlenné válhat a szájkép, vagy a néma jelelő nem képes szavakat formálni a szájával. Asperger-szindrómás, autista jelelőkkel is előfordul, hogy nem tudnak egyszerre jelelni és tátogni. A jelnyelv éppen olyan verbális kommunikációs eszköz, mint a hangzó nyelv. Ezért használata nem nevezhető mutogatásnak: egy önálló nyelvről van szó. Nem „mutogatunk”, hanem jelelünk! Egyes elméletek szerint a jelnyelveknek az emberi nyelv kialakulásában is szerepük volt. Ezek szerint az első nyelvek jelnyelvek voltak. Az elmélet felveti azt a kérdést, miképp tért át az ember a beszédre."
"http://hu.dbpedia.org/resource/Jelnyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jelnyelv?oldid=23567723&ns=0"
"http://hu.dbpedia.org/resource/Jelnyelv","http://dbpedia.org/ontology/wikiPageLength",35468
"http://hu.dbpedia.org/resource/Jelnyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jelnyelv"
"http://hu.dbpedia.org/resource/Jelelés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jelnyelv"
"http://hu.dbpedia.org/resource/Siketnéma_jelbeszéd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jelnyelv"
"http://hu.wikipedia.org/wiki/Jelnyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jelnyelv"
