"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hetényegyháza","http://www.w3.org/2000/01/rdf-schema#label","Hetényegyháza"
"http://hu.dbpedia.org/resource/Hetényegyháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Hetényegyháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét_városrészei"
"http://hu.dbpedia.org/resource/Hetényegyháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét_pusztáiból_alakult_községek"
"http://hu.dbpedia.org/resource/Hetényegyháza","http://dbpedia.org/ontology/wikiPageID",100926
"http://hu.dbpedia.org/resource/Hetényegyháza","http://dbpedia.org/ontology/wikiPageRevisionID",23868506
"http://hu.dbpedia.org/resource/Hetényegyháza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191202025153/http:/www.moriczamk.hu/"
"http://hu.dbpedia.org/resource/Hetényegyháza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160314002424/http:/hetenyegyhaza.ingyenweb.hu/"
"http://hu.dbpedia.org/resource/Hetényegyháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Hetényegyháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hetényegyháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Hetényegyháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskemét_városrészei"
"http://hu.dbpedia.org/resource/Hetényegyháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Hetényegyháza","http://hu.dbpedia.org/property/kép","Hetényegyháza temploma.jpg"
"http://hu.dbpedia.org/resource/Hetényegyháza","http://hu.dbpedia.org/property/képaláírás","A hetényegyházi Jézus szíve-templom"
"http://hu.dbpedia.org/resource/Hetényegyháza","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Hetényegyháza","http://hu.dbpedia.org/property/név","Hetényegyháza"
"http://hu.dbpedia.org/resource/Hetényegyháza","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Hetényegyháza","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kecskemét"
"http://hu.dbpedia.org/resource/Hetényegyháza","http://hu.dbpedia.org/property/irányítószám",6044
"http://hu.dbpedia.org/resource/Hetényegyháza","http://hu.dbpedia.org/property/kerület","XIX."
"http://hu.dbpedia.org/resource/Hetényegyháza","http://hu.dbpedia.org/property/népesség",4791
"http://hu.dbpedia.org/resource/Hetényegyháza","http://hu.dbpedia.org/property/városhozCsatolásÉve",1981
"http://hu.dbpedia.org/resource/Hetényegyháza","http://dbpedia.org/ontology/abstract","Hetényegyháza Kecskemét városrésze, 1952 és 1981 között önálló község volt."
"http://hu.dbpedia.org/resource/Hetényegyháza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hetényegyháza?oldid=23868506&ns=0"
"http://hu.dbpedia.org/resource/Hetényegyháza","http://dbpedia.org/ontology/wikiPageLength",7997
"http://hu.dbpedia.org/resource/Hetényegyháza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hetényegyháza"
"http://hu.dbpedia.org/resource/Hetény_(Magyarország)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hetényegyháza"
"http://hu.wikipedia.org/wiki/Hetényegyháza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hetényegyháza"
