"subject","predicate","object"
"http://hu.dbpedia.org/resource/Swingin'_Utters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Swingin'_Utters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Swingin'_Utters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Swingin'_Utters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Swingin'_Utters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Swingin'_Utters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Swingin'_Utters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Swingin'_Utters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Swingin'_Utters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Swingin'_Utters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Swingin'_Utters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Swingin'_Utters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Swingin'_Utters","http://www.w3.org/2000/01/rdf-schema#label","Swingin' Utters"
"http://hu.dbpedia.org/resource/Swingin'_Utters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Swingin'_Utters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Swingin'_Utters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punkegyüttesek"
"http://hu.dbpedia.org/resource/Swingin'_Utters","http://dbpedia.org/ontology/wikiPageID",1683495
"http://hu.dbpedia.org/resource/Swingin'_Utters","http://dbpedia.org/ontology/wikiPageRevisionID",22331492
"http://hu.dbpedia.org/resource/Swingin'_Utters","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.punkrocktheory.com/music_reviews/swingin%E2%80%99-utters-peace-and-love"
"http://hu.dbpedia.org/resource/Swingin'_Utters","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.altpress.com/features/in_the_studio_swingin_utters/"
"http://hu.dbpedia.org/resource/Swingin'_Utters","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/swingin-utters-mn0000755745"
"http://hu.dbpedia.org/resource/Swingin'_Utters","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.punknews.org/article/66732/interviews-johnny-bonnel-of-swingin-utters-talks-prb-2018-latest-comp"
"http://hu.dbpedia.org/resource/Swingin'_Utters","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.abqjournal.com/1211939/swingin-utters-lead-singer-assumes-more-active-role-in-band.html"
"http://hu.dbpedia.org/resource/Swingin'_Utters","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vice.com/en_uk/article/pazk49/rank-your-records-swingin-utters-johnny-peebucks-bonnel"
"http://hu.dbpedia.org/resource/Swingin'_Utters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Swingin'_Utters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Swingin'_Utters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Swingin'_Utters","http://dbpedia.org/ontology/abstract","A Swingin' Utters (lemezborítóikon gyakran $wingin' Utter$-ként stilizálva) amerikai punkegyüttes. A zenekar 1987-ben alakult a kaliforniai -ban. Eredetileg Johnny Peebucks and the Swingin' Utters volt a nevük."
"http://hu.dbpedia.org/resource/Swingin'_Utters","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Swingin'_Utters?oldid=22331492&ns=0"
"http://hu.dbpedia.org/resource/Swingin'_Utters","http://dbpedia.org/ontology/wikiPageLength",2255
"http://hu.dbpedia.org/resource/Swingin'_Utters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Swingin'_Utters"
"http://hu.dbpedia.org/resource/Tony_Hawk’s_Pro_Skater_2","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Swingin'_Utters"
"http://hu.wikipedia.org/wiki/Swingin'_Utters","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Swingin'_Utters"
