"subject","predicate","object"
"http://hu.dbpedia.org/resource/1956-os_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Ron_Flockhart_(autóversenyző)"
"http://hu.dbpedia.org/resource/Ron_Flockhart_(autóversenyző)","http://www.w3.org/2000/01/rdf-schema#label","Ron Flockhart (autóversenyző)"
"http://hu.dbpedia.org/resource/Ron_Flockhart_(autóversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ron_Flockhart_(autóversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ron_Flockhart_(autóversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Ron_Flockhart_(autóversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edinburgh-iak"
"http://hu.dbpedia.org/resource/Ron_Flockhart_(autóversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_autóversenyzők"
"http://hu.dbpedia.org/resource/Ron_Flockhart_(autóversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_autóversenyzők"
"http://hu.dbpedia.org/resource/Ron_Flockhart_(autóversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Ron_Flockhart_(autóversenyző)","http://dbpedia.org/ontology/wikiPageID",1361490
"http://hu.dbpedia.org/resource/Ron_Flockhart_(autóversenyző)","http://dbpedia.org/ontology/wikiPageRevisionID",23669091
"http://hu.dbpedia.org/resource/Ron_Flockhart_(autóversenyző)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.racingsportscars.com/driver/Ron-Flockhart-GB.html"
"http://hu.dbpedia.org/resource/Ron_Flockhart_(autóversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Le_Mans-i_24_órás_verseny_győztesei"
"http://hu.dbpedia.org/resource/Ron_Flockhart_(autóversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Ron_Flockhart_(autóversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ron_Flockhart_(autóversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ron_Flockhart_(autóversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Ron_Flockhart_(autóversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Ron_Flockhart_(autóversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
