"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vanuatu_elnökeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Vanuatu elnökeinek listája"
"http://hu.dbpedia.org/resource/Vanuatu_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köztársasági_elnökök_listái"
"http://hu.dbpedia.org/resource/Vanuatu_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vanuatu"
"http://hu.dbpedia.org/resource/Vanuatu_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országokkal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Vanuatu_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageID",274436
"http://hu.dbpedia.org/resource/Vanuatu_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23183383
"http://hu.dbpedia.org/resource/Vanuatu_elnökeinek_listája","http://dbpedia.org/ontology/abstract","Vanuatuban az ország elnökét öt évre választja meg egy elektori testület, amelyben a parlament tagjai és a regionális tanácsok elnökei vesznek részt."
"http://hu.dbpedia.org/resource/Vanuatu_elnökeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vanuatu_elnökeinek_listája?oldid=23183383&ns=0"
"http://hu.dbpedia.org/resource/Vanuatu_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageLength",2818
"http://hu.dbpedia.org/resource/Vanuatu_elnökeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vanuatu_elnökeinek_listája"
"http://hu.wikipedia.org/wiki/Vanuatu_elnökeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vanuatu_elnökeinek_listája"
