"subject","predicate","object"
"http://hu.dbpedia.org/resource/11363_Vives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/11363_Vives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/11363_Vives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/11363_Vives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/11363_Vives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/11363_Vives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/11363_Vives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/11363_Vives","http://www.w3.org/2000/01/rdf-schema#label","11363 Vives"
"http://hu.dbpedia.org/resource/11363_Vives","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g29f9"
"http://hu.dbpedia.org/resource/11363_Vives","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/11363_Vives","http://dbpedia.org/ontology/wikiPageID",836350
"http://hu.dbpedia.org/resource/11363_Vives","http://dbpedia.org/ontology/wikiPageRevisionID",13302679
"http://hu.dbpedia.org/resource/11363_Vives","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/11363_Vives","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/11363_Vives","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/11363_Vives","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/11363_Vives","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/11363_Vives","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.2
"http://hu.dbpedia.org/resource/11363_Vives","http://hu.dbpedia.org/property/altNevek",1998
"http://hu.dbpedia.org/resource/11363_Vives","http://hu.dbpedia.org/property/aphélium",374290058
"http://hu.dbpedia.org/resource/11363_Vives","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/11363_Vives","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/11363_Vives","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/11363_Vives","http://hu.dbpedia.org/property/excentricitás",0.156
"http://hu.dbpedia.org/resource/11363_Vives","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/11363_Vives","http://hu.dbpedia.org/property/felfedezésIdeje",1998
"http://hu.dbpedia.org/resource/11363_Vives","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/11363_Vives","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/11363_Vives","http://hu.dbpedia.org/property/felszállóCsomó",44.042
"http://hu.dbpedia.org/resource/11363_Vives","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/11363_Vives","http://hu.dbpedia.org/property/félNagytengely",323887244
"http://hu.dbpedia.org/resource/11363_Vives","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/11363_Vives","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/11363_Vives","http://hu.dbpedia.org/property/inklináció",5.318
"http://hu.dbpedia.org/resource/11363_Vives","http://hu.dbpedia.org/property/közepesAnomália",242.263
"http://hu.dbpedia.org/resource/11363_Vives","http://hu.dbpedia.org/property/név",11363
"http://hu.dbpedia.org/resource/11363_Vives","http://hu.dbpedia.org/property/perihélium",273484430
"http://hu.dbpedia.org/resource/11363_Vives","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/11363_Vives","http://hu.dbpedia.org/property/perihéliumSzöge",320.372
"http://hu.dbpedia.org/resource/11363_Vives","http://hu.dbpedia.org/property/periódus",3.19
"http://hu.dbpedia.org/resource/11363_Vives","http://hu.dbpedia.org/property/periódus",1163.59
"http://hu.dbpedia.org/resource/11363_Vives","http://dbpedia.org/ontology/abstract","A 11363 Vives (ideiglenes jelöléssel 1998 EB12) a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1998. március 1-én."
"http://hu.dbpedia.org/resource/11363_Vives","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/11363_Vives","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/11363_Vives?oldid=13302679&ns=0"
"http://hu.dbpedia.org/resource/11363_Vives","http://dbpedia.org/ontology/wikiPageLength",1770
"http://hu.dbpedia.org/resource/11363_Vives","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/11363_Vives"
"http://hu.wikipedia.org/wiki/11363_Vives","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/11363_Vives"
