"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hanno_Möttölä","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_sportolók"
"http://hu.dbpedia.org/resource/Kaarlo_Kangasniemi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Finn_alpesisízők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finn_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Finn_autóversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finn_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Finn_jégkorongozók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finn_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Finn_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finn_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Finn_motorversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finn_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Finn_műkorcsolyázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finn_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Finn_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finn_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Finn_sportolók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Finn_sportolók","http://www.w3.org/2000/01/rdf-schema#label","Finn sportolók"
"http://hu.dbpedia.org/resource/Kategória:Finn_sportolók","http://dbpedia.org/ontology/wikiPageID",202386
"http://hu.dbpedia.org/resource/Kategória:Finn_sportolók","http://dbpedia.org/ontology/wikiPageRevisionID",13319920
"http://hu.dbpedia.org/resource/Kategória:Finn_sportolók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Finn_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finnek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Finn_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportolók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Finn_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finnország_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Finn_sportolók","http://www.w3.org/2004/02/skos/core#prefLabel","Finn sportolók"
"http://hu.dbpedia.org/resource/Kategória:Finn_sportolók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Finn_sportolók?oldid=13319920&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Finn_sífutók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finn_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Finn_sílövők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finn_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Finn_síugrók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finn_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Finn_teniszezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finn_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Finn_tornászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finn_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Finn_ökölvívók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finn_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Finn_úszók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finn_sportolók"
"http://hu.dbpedia.org/resource/Laura_Vihervä","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_sportolók"
"http://hu.dbpedia.org/resource/Olavi_Mannonen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_sportolók"
"http://hu.dbpedia.org/resource/Olli_Mäki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_sportolók"
"http://hu.dbpedia.org/resource/Repülő_finn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Finn_atléták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finn_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Finn_síelők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finn_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Finn_dartsjátékosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finn_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Finn_birkózók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Finn_sportolók"
