"subject","predicate","object"
"http://hu.dbpedia.org/resource/Divatszó","http://www.w3.org/2000/01/rdf-schema#label","Divatszó"
"http://hu.dbpedia.org/resource/Divatszó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lexikológia"
"http://hu.dbpedia.org/resource/Divatszó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociolingvisztika"
"http://hu.dbpedia.org/resource/Divatszó","http://dbpedia.org/ontology/wikiPageID",172626
"http://hu.dbpedia.org/resource/Divatszó","http://dbpedia.org/ontology/wikiPageRevisionID",15222677
"http://hu.dbpedia.org/resource/Divatszó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Divatszó","http://dbpedia.org/ontology/abstract","A divatszavak olyan szavak, melyek egyhamar felkapottá válnak – gyakran a média révén – és beivódnak a köznyelvbe, majd kikopnak, ezzel újabb divatszavaknak adva át helyüket. Ezek jelentős részét képezik a idegen szavak, a tükörfordítások, főként az anglicizmusok és a germanizmusok."
"http://hu.dbpedia.org/resource/Divatszó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Divatszó?oldid=15222677&ns=0"
"http://hu.dbpedia.org/resource/Divatszó","http://dbpedia.org/ontology/wikiPageLength",407
"http://hu.dbpedia.org/resource/Divatszó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Divatszó"
"http://hu.wikipedia.org/wiki/Divatszó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Divatszó"
