"subject","predicate","object"
"http://hu.dbpedia.org/resource/Segesvár_magyar_művelődési_élete","http://www.w3.org/2000/01/rdf-schema#label","Segesvár magyar művelődési élete"
"http://hu.dbpedia.org/resource/Segesvár_magyar_művelődési_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Segesvár"
"http://hu.dbpedia.org/resource/Segesvár_magyar_művelődési_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kisebbségi_magyarság_kulturális_élete"
"http://hu.dbpedia.org/resource/Segesvár_magyar_művelődési_élete","http://dbpedia.org/ontology/wikiPageID",997248
"http://hu.dbpedia.org/resource/Segesvár_magyar_művelődési_élete","http://dbpedia.org/ontology/wikiPageRevisionID",20885614
"http://hu.dbpedia.org/resource/Segesvár_magyar_művelődési_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Segesvár_magyar_művelődési_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Segesvár_magyar_művelődési_élete","http://dbpedia.org/ontology/abstract","Ez a szócikk Segesvár magyar irodalmi és művelődési életéről szól. A több mint 700 éves, szászok alapította városban a magyarok csak a 19. század második felében és főképp a Székelyföldről kezdtek letelepedni, amikor az ipari forradalom, a kereskedelem és a vasútépítés következtében megbomlott az addig hagyományosan zárt szász közösség."
"http://hu.dbpedia.org/resource/Segesvár_magyar_művelődési_élete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Segesvár_magyar_művelődési_élete?oldid=20885614&ns=0"
"http://hu.dbpedia.org/resource/Segesvár_magyar_művelődési_élete","http://dbpedia.org/ontology/wikiPageLength",16802
"http://hu.dbpedia.org/resource/Segesvár_magyar_művelődési_élete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Segesvár_magyar_művelődési_élete"
"http://hu.wikipedia.org/wiki/Segesvár_magyar_művelődési_élete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Segesvár_magyar_művelődési_élete"
