"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sinatra-doktrína","http://www.w3.org/2000/01/rdf-schema#label","Sinatra-doktrína"
"http://hu.dbpedia.org/resource/Sinatra-doktrína","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegháború"
"http://hu.dbpedia.org/resource/Sinatra-doktrína","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_kapcsolatok"
"http://hu.dbpedia.org/resource/Sinatra-doktrína","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_politikai_élete"
"http://hu.dbpedia.org/resource/Sinatra-doktrína","http://dbpedia.org/ontology/wikiPageID",1556342
"http://hu.dbpedia.org/resource/Sinatra-doktrína","http://dbpedia.org/ontology/wikiPageRevisionID",20646993
"http://hu.dbpedia.org/resource/Sinatra-doktrína","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Sinatra-doktrína","http://dbpedia.org/ontology/abstract","A Sinatra-doktrína a kései Szovjetuniónak a keleti blokk többi országához való megváltozott viszonyát jelölő doktrína némileg humoros elnevezése. Az elmélet elnevezése Frank Sinatra egyik híres dalára, a My Way (Saját utam) című slágerre utal. Eszerint a reformok útján járó szovjet vezetés nem ellenzi az európai szocialista országokban a hasonló folyamatok terjedését és nem avatkozik be többé a belső ügyeikbe. Ez látványos szakítás volt az addig követett Brezsnyev-doktrínával. A Sinatra-doktrína megindította a rendszerváltás folyamatát a keleti blokkban."
"http://hu.dbpedia.org/resource/Sinatra-doktrína","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sinatra-doktrína?oldid=20646993&ns=0"
"http://hu.dbpedia.org/resource/Sinatra-doktrína","http://dbpedia.org/ontology/wikiPageLength",738
"http://hu.dbpedia.org/resource/Sinatra-doktrína","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sinatra-doktrína"
"http://hu.wikipedia.org/wiki/Sinatra-doktrína","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sinatra-doktrína"
