"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sušobreg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sušobreg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sušobreg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sušobreg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sušobreg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sušobreg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sušobreg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sušobreg","http://www.w3.org/2000/01/rdf-schema#label","Sušobreg"
"http://hu.dbpedia.org/resource/Sušobreg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz9kbz"
"http://hu.dbpedia.org/resource/Sušobreg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krapina-Zagorje_megye_települései"
"http://hu.dbpedia.org/resource/Sušobreg","http://dbpedia.org/ontology/wikiPageID",820272
"http://hu.dbpedia.org/resource/Sušobreg","http://dbpedia.org/ontology/wikiPageRevisionID",23373593
"http://hu.dbpedia.org/resource/Sušobreg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.konjscina.hr/"
"http://hu.dbpedia.org/resource/Sušobreg","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Sušobreg","http://xmlns.com/foaf/0.1/name","Sušobreg"
"http://hu.dbpedia.org/resource/Sušobreg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Sušobreg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krapina-Zagorje_megye"
"http://hu.dbpedia.org/resource/Sušobreg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Sušobreg","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Sušobreg","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Sušobreg","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Sušobreg","http://hu.dbpedia.org/property/név","Sušobreg"
"http://hu.dbpedia.org/resource/Sušobreg","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Sušobreg","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Sušobreg","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Sušobreg","http://hu.dbpedia.org/property/megye","Krapina-Zagorje"
"http://hu.dbpedia.org/resource/Sušobreg","http://hu.dbpedia.org/property/irányítószám",49282
"http://hu.dbpedia.org/resource/Sušobreg","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Sušobreg","http://hu.dbpedia.org/property/polgármester","Stjepan Curiš"
"http://hu.dbpedia.org/resource/Sušobreg","http://hu.dbpedia.org/property/körzethívószám",49
"http://hu.dbpedia.org/resource/Sušobreg","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",182
"http://hu.dbpedia.org/resource/Sušobreg","http://hu.dbpedia.org/property/község","Konjščina"
"http://hu.dbpedia.org/resource/Sušobreg","http://dbpedia.org/ontology/abstract","Sušobreg falu Horvátországban Krapina-Zagorje megyében. Közigazgatásilag Konjščinához tartozik."
"http://hu.dbpedia.org/resource/Sušobreg","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Sušobreg","http://dbpedia.org/ontology/areaCode","(+385) 049"
"http://hu.dbpedia.org/resource/Sušobreg","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Sušobreg","http://dbpedia.org/ontology/postalCode","49282"
"http://hu.dbpedia.org/resource/Sušobreg","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Sušobreg","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Sušobreg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sušobreg?oldid=23373593&ns=0"
"http://hu.dbpedia.org/resource/Sušobreg","http://dbpedia.org/ontology/wikiPageLength",1530
"http://hu.dbpedia.org/resource/Sušobreg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sušobreg"
"http://hu.wikipedia.org/wiki/Sušobreg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sušobreg"
