"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asterix","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/René_Goscinny"
"http://hu.dbpedia.org/resource/Asterix","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/René_Goscinny"
"http://hu.dbpedia.org/resource/Asterix","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/René_Goscinny"
"http://hu.dbpedia.org/resource/Asterix,_a_gall","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/René_Goscinny"
"http://hu.dbpedia.org/resource/Asterix_Amerikában","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/René_Goscinny"
"http://hu.dbpedia.org/resource/Asterix_tizenkét_próbája","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/René_Goscinny"
"http://hu.dbpedia.org/resource/Asterix_tizenkét_próbája","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/René_Goscinny"
"http://hu.dbpedia.org/resource/Asterix_tizenkét_próbája","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/René_Goscinny"
"http://hu.dbpedia.org/resource/Asterix_tizenkét_próbája","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/René_Goscinny"
"http://hu.dbpedia.org/resource/Asterix_és_Cézár_ajándéka","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/René_Goscinny"
"http://hu.dbpedia.org/resource/Asterix_és_Kleopátra","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/René_Goscinny"
"http://hu.dbpedia.org/resource/Asterix_és_Kleopátra","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/René_Goscinny"
"http://hu.dbpedia.org/resource/Asterix_és_Obelix","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/René_Goscinny"
"http://hu.dbpedia.org/resource/Asterix_és_Obelix:_A_Kleopátra-küldetés","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/René_Goscinny"
"http://hu.dbpedia.org/resource/Asterix_és_Obelix:_Isten_óvja_Britanniát","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/René_Goscinny"
"http://hu.dbpedia.org/resource/Asterix_és_a_nagy_ütközet","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/René_Goscinny"
"http://hu.dbpedia.org/resource/Asterix_és_a_vikingek","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/René_Goscinny"
"http://hu.dbpedia.org/resource/Asterix_–_Az_istenek_otthona","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/René_Goscinny"
"http://hu.dbpedia.org/resource/Lucky_Luke_(képregénysorozat)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/René_Goscinny"
"http://hu.dbpedia.org/resource/Lucky_Luke_kalandjai","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/René_Goscinny"
"http://hu.dbpedia.org/resource/Lucky_Luke_legújabb_kalandjai","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/René_Goscinny"
"http://hu.dbpedia.org/resource/Lucky_Luke_és_a_nagyváros","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/René_Goscinny"
"http://hu.dbpedia.org/resource/Lucky_Luke_és_a_nagyváros","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/René_Goscinny"
"http://hu.dbpedia.org/resource/Lucky_Luke_és_a_nagyváros","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/René_Goscinny"
"http://hu.dbpedia.org/resource/Lucky_Luke_–_Négy_bandita,_tíz_áldozat","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/René_Goscinny"
"http://hu.dbpedia.org/resource/Lucky_Luke_–_Szökésben_a_Daltonok","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/René_Goscinny"
"http://hu.dbpedia.org/resource/René_Goscinny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/René_Goscinny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/René_Goscinny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/René_Goscinny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/René_Goscinny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/René_Goscinny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/René_Goscinny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/René_Goscinny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/René_Goscinny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/René_Goscinny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/René_Goscinny","http://www.w3.org/2000/01/rdf-schema#label","René Goscinny"
"http://hu.dbpedia.org/resource/René_Goscinny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_gc"
"http://hu.dbpedia.org/resource/René_Goscinny","http://dbpedia.org/ontology/deathDate",1926-11-05
"http://hu.dbpedia.org/resource/René_Goscinny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_írók"
"http://hu.dbpedia.org/resource/René_Goscinny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_újságírók"
"http://hu.dbpedia.org/resource/René_Goscinny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_képregényírók"
"http://hu.dbpedia.org/resource/René_Goscinny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/René_Goscinny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/René_Goscinny","http://dbpedia.org/ontology/wikiPageID",42370
"http://hu.dbpedia.org/resource/René_Goscinny","http://dbpedia.org/ontology/wikiPageRevisionID",22707109
"http://hu.dbpedia.org/resource/René_Goscinny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asterix.com/"
"http://hu.dbpedia.org/resource/René_Goscinny","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080516014331/http:/www.goscinny.net/"
"http://hu.dbpedia.org/resource/René_Goscinny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
