"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abszolút_konvergencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konvergencia_(matematika)"
"http://hu.dbpedia.org/resource/Divergens_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konvergencia_(matematika)"
"http://hu.dbpedia.org/resource/Egyenletes_konvergencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konvergencia_(matematika)"
"http://hu.dbpedia.org/resource/Határérték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konvergencia_(matematika)"
"http://hu.dbpedia.org/resource/Konvergencia_(matematika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konvergencia_(matematika)"
"http://hu.dbpedia.org/resource/Konvergenciakritériumok_(matematika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konvergencia_(matematika)"
"http://hu.dbpedia.org/resource/Pontonkénti_konvergencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konvergencia_(matematika)"
"http://hu.dbpedia.org/resource/Kategória:Konvergencia_(matematika)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Konvergencia_(matematika)","http://www.w3.org/2000/01/rdf-schema#label","Konvergencia (matematika)"
"http://hu.dbpedia.org/resource/Kategória:Konvergencia_(matematika)","http://dbpedia.org/ontology/wikiPageID",1676226
"http://hu.dbpedia.org/resource/Kategória:Konvergencia_(matematika)","http://dbpedia.org/ontology/wikiPageRevisionID",22117235
"http://hu.dbpedia.org/resource/Kategória:Konvergencia_(matematika)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Analízis"
"http://hu.dbpedia.org/resource/Kategória:Konvergencia_(matematika)","http://www.w3.org/2004/02/skos/core#prefLabel","Konvergencia (matematika)"
"http://hu.dbpedia.org/resource/Kategória:Konvergencia_(matematika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Konvergencia_(matematika)?oldid=22117235&ns=14"
"http://hu.dbpedia.org/resource/Függvénysorozatok_konvergenciája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konvergencia_(matematika)"
