"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_mamba","http://www.w3.org/2000/01/rdf-schema#label","Fekete mamba"
"http://hu.dbpedia.org/resource/Fekete_mamba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075vm9"
"http://hu.dbpedia.org/resource/Fekete_mamba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_hüllői"
"http://hu.dbpedia.org/resource/Fekete_mamba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szváziföld_hüllői"
"http://hu.dbpedia.org/resource/Fekete_mamba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamerun_hüllői"
"http://hu.dbpedia.org/resource/Fekete_mamba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eritrea_hüllői"
"http://hu.dbpedia.org/resource/Fekete_mamba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botswana_hüllői"
"http://hu.dbpedia.org/resource/Fekete_mamba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mali_hüllői"
"http://hu.dbpedia.org/resource/Fekete_mamba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozambik_hüllői"
"http://hu.dbpedia.org/resource/Fekete_mamba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_hüllői"
"http://hu.dbpedia.org/resource/Fekete_mamba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgessiklófélék"
"http://hu.dbpedia.org/resource/Fekete_mamba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_hüllői"
"http://hu.dbpedia.org/resource/Fekete_mamba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namíbia_hüllői"
"http://hu.dbpedia.org/resource/Fekete_mamba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomália_hüllői"
"http://hu.dbpedia.org/resource/Fekete_mamba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Közép-afrikai_Köztársaság_hüllői"
"http://hu.dbpedia.org/resource/Fekete_mamba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malawi_hüllői"
"http://hu.dbpedia.org/resource/Fekete_mamba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_hüllői"
"http://hu.dbpedia.org/resource/Fekete_mamba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_hüllői"
"http://hu.dbpedia.org/resource/Fekete_mamba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_hüllői"
"http://hu.dbpedia.org/resource/Fekete_mamba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_hüllői"
"http://hu.dbpedia.org/resource/Fekete_mamba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambia_hüllői"
"http://hu.dbpedia.org/resource/Fekete_mamba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_hüllői"
"http://hu.dbpedia.org/resource/Fekete_mamba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zimbabwe_hüllői"
"http://hu.dbpedia.org/resource/Fekete_mamba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_hüllői"
"http://hu.dbpedia.org/resource/Fekete_mamba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Fekete_mamba","http://dbpedia.org/ontology/wikiPageID",210790
"http://hu.dbpedia.org/resource/Fekete_mamba","http://dbpedia.org/ontology/wikiPageRevisionID",21839827
"http://hu.dbpedia.org/resource/Fekete_mamba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070825003622/http:/www.bioport.hu/allatvilag/hullok/dendroaspis_polylepis.htm"
"http://hu.dbpedia.org/resource/Fekete_mamba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=700483"
"http://hu.dbpedia.org/resource/Fekete_mamba","http://dbpedia.org/ontology/wikiPageExternalLink","http://pemzlis.atw.hu"
"http://hu.dbpedia.org/resource/Fekete_mamba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fekete_mamba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fekete_mamba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fekete_mamba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Fekete_mamba","http://hu.dbpedia.org/property/name","Fekete mamba"
"http://hu.dbpedia.org/resource/Fekete_mamba","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Fekete_mamba","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mérgessiklófélék"
"http://hu.dbpedia.org/resource/Fekete_mamba","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Fekete_mamba","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fekete_mamba","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fekete_mamba","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fekete_mamba","http://hu.dbpedia.org/property/wikicommonscat","Dendroaspis polylepis"
"http://hu.dbpedia.org/resource/Fekete_mamba","http://hu.dbpedia.org/property/wikispecies","Dendroaspis polylepis"
"http://hu.dbpedia.org/resource/Fekete_mamba","http://hu.dbpedia.org/property/binomial","Dendroaspis polylepis"
"http://hu.dbpedia.org/resource/Fekete_mamba","http://hu.dbpedia.org/property/binomialAuthority","Günther, 1864"
"http://hu.dbpedia.org/resource/Fekete_mamba","http://hu.dbpedia.org/property/genus","Dendroaspis"
"http://hu.dbpedia.org/resource/Fekete_mamba","http://hu.dbpedia.org/property/species","D. polylepis"
"http://hu.dbpedia.org/resource/Fekete_mamba","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Fekete_mamba","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kígyók"
"http://hu.dbpedia.org/resource/Fekete_mamba","http://dbpedia.org/ontology/abstract","A fekete mamba (Dendroaspis polylepis) a hüllők (Reptilia) osztályába, a pikkelyes hüllők (Squamata)) rendjébe, a kígyók (Serpentes) alrendjébe és a mérgessiklófélék (Elapidae) családjába tartozó faj. A világ leggyorsabb kígyója, eléri a 20 km/h-s sebességet. Afrika leghosszabb mérgeskígyója - elérheti a 4,3 métert is."
"http://hu.dbpedia.org/resource/Fekete_mamba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fekete_mamba?oldid=21839827&ns=0"
"http://hu.dbpedia.org/resource/Fekete_mamba","http://dbpedia.org/ontology/wikiPageLength",5200
"http://hu.dbpedia.org/resource/Fekete_mamba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fekete_mamba"
"http://hu.dbpedia.org/resource/Dendroaspis_polylepis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fekete_mamba"
"http://hu.wikipedia.org/wiki/Fekete_mamba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fekete_mamba"
