"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Az_USA_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_hídjai"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_hídjai"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_hídjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_hídjai","http://www.w3.org/2000/01/rdf-schema#label","Észak-Amerika hídjai"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_hídjai","http://dbpedia.org/ontology/wikiPageID",400268
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_hídjai","http://dbpedia.org/ontology/wikiPageRevisionID",13436601
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_hídjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hidak_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_hídjai","http://www.w3.org/2004/02/skos/core#prefLabel","Észak-Amerika hídjai"
"http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_hídjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Észak-Amerika_hídjai?oldid=13436601&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kanada_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_hídjai"
