"subject","predicate","object"
"http://hu.dbpedia.org/resource/KDE_alkalmazások_listája","http://www.w3.org/2000/01/rdf-schema#label","KDE alkalmazások listája"
"http://hu.dbpedia.org/resource/KDE_alkalmazások_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KDE"
"http://hu.dbpedia.org/resource/KDE_alkalmazások_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítástechnikai_listák"
"http://hu.dbpedia.org/resource/KDE_alkalmazások_listája","http://dbpedia.org/ontology/wikiPageID",948359
"http://hu.dbpedia.org/resource/KDE_alkalmazások_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23686620
"http://hu.dbpedia.org/resource/KDE_alkalmazások_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://userbase.kde.org/Applications"
"http://hu.dbpedia.org/resource/KDE_alkalmazások_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101111232211/http:/mac.kde.org/"
"http://hu.dbpedia.org/resource/KDE_alkalmazások_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://kde.org/applications/"
"http://hu.dbpedia.org/resource/KDE_alkalmazások_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110725074457/http:/solaris.bionicmutton.org/"
"http://hu.dbpedia.org/resource/KDE_alkalmazások_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130511082922/http:/docs.kde.org/"
"http://hu.dbpedia.org/resource/KDE_alkalmazások_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130421082912/http:/l10n.kde.org/"
"http://hu.dbpedia.org/resource/KDE_alkalmazások_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130421112000/http:/freebsd.kde.org/"
"http://hu.dbpedia.org/resource/KDE_alkalmazások_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101123150209/http:/solaris.kde.org/"
"http://hu.dbpedia.org/resource/KDE_alkalmazások_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100419012037/http:/windows.kde.org/"
"http://hu.dbpedia.org/resource/KDE_alkalmazások_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lefordítandó"
"http://hu.dbpedia.org/resource/KDE_alkalmazások_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/KDE_alkalmazások_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/KDE_alkalmazások_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KDE"
"http://hu.dbpedia.org/resource/KDE_alkalmazások_listája","http://dbpedia.org/ontology/abstract","A KDE-re írt alkalmazások listáját kategóriák szerint csoportosítva tartalmazza ez a cikk. Az itt használt kategóriák jórészt megegyeznek azzal, amit a KDE is használ."
"http://hu.dbpedia.org/resource/KDE_alkalmazások_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/KDE_alkalmazások_listája?oldid=23686620&ns=0"
"http://hu.dbpedia.org/resource/KDE_alkalmazások_listája","http://dbpedia.org/ontology/wikiPageLength",19181
"http://hu.dbpedia.org/resource/KDE_alkalmazások_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/KDE_alkalmazások_listája"
"http://hu.wikipedia.org/wiki/KDE_alkalmazások_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/KDE_alkalmazások_listája"
