"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brunhilde_Pomsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Brunhilde_Pomsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Brunhilde_Pomsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Brunhilde_Pomsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Brunhilde_Pomsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Brunhilde_Pomsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Brunhilde_Pomsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Brunhilde_Pomsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brunhilde_Pomsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Brunhilde_Pomsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Brunhilde_Pomsel","http://www.w3.org/2000/01/rdf-schema#label","Brunhilde Pomsel"
"http://hu.dbpedia.org/resource/Brunhilde_Pomsel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_született_személyek"
"http://hu.dbpedia.org/resource/Brunhilde_Pomsel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Századik_életévüket_betöltött_személyek"
"http://hu.dbpedia.org/resource/Brunhilde_Pomsel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nők"
"http://hu.dbpedia.org/resource/Brunhilde_Pomsel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Brunhilde_Pomsel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berliniek"
"http://hu.dbpedia.org/resource/Brunhilde_Pomsel","http://dbpedia.org/ontology/wikiPageID",1440195
"http://hu.dbpedia.org/resource/Brunhilde_Pomsel","http://dbpedia.org/ontology/wikiPageRevisionID",22339823
"http://hu.dbpedia.org/resource/Brunhilde_Pomsel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Brunhilde_Pomsel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Brunhilde_Pomsel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Brunhilde_Pomsel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brunhilde_Pomsel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Brunhilde_Pomsel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brunhilde_Pomsel","http://dbpedia.org/ontology/abstract","Brunhilde Pomsel (Berlin, 1911. január 11. – München, 2017. január 27.) német gyors– és gépírónő, aki Joseph Goebbelsnek, a náci Németország egykori propagandaminiszterének volt titkárnője 1942–45 között. 106 éves korában hunyt el müncheni lakásában, a náci vezetés belső köreinek egyik utolsó túlélőjeként."
"http://hu.dbpedia.org/resource/Brunhilde_Pomsel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brunhilde_Pomsel?oldid=22339823&ns=0"
"http://hu.dbpedia.org/resource/Brunhilde_Pomsel","http://dbpedia.org/ontology/wikiPageLength",6728
"http://hu.dbpedia.org/resource/Brunhilde_Pomsel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brunhilde_Pomsel"
"http://hu.wikipedia.org/wiki/Brunhilde_Pomsel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brunhilde_Pomsel"
