"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haraszti_Sándor_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Haraszti_Sándor_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Haraszti_Sándor_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Haraszti_Sándor_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Haraszti_Sándor_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Haraszti_Sándor_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Haraszti_Sándor_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Haraszti_Sándor_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Haraszti_Sándor_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Haraszti_Sándor_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Haraszti_Sándor_(újságíró)","http://www.w3.org/2000/01/rdf-schema#label","Haraszti Sándor (újságíró)"
"http://hu.dbpedia.org/resource/Haraszti_Sándor_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZMP-tagok"
"http://hu.dbpedia.org/resource/Haraszti_Sándor_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_szereplői"
"http://hu.dbpedia.org/resource/Haraszti_Sándor_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Haraszti_Sándor_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_született_személyek"
"http://hu.dbpedia.org/resource/Haraszti_Sándor_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MDP-tagok"
"http://hu.dbpedia.org/resource/Haraszti_Sándor_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Haraszti_Sándor_(újságíró)","http://dbpedia.org/ontology/wikiPageID",100559
"http://hu.dbpedia.org/resource/Haraszti_Sándor_(újságíró)","http://dbpedia.org/ontology/wikiPageRevisionID",23899713
"http://hu.dbpedia.org/resource/Haraszti_Sándor_(újságíró)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zetna.org/zek/folyoiratok/66/bori5.html"
"http://hu.dbpedia.org/resource/Haraszti_Sándor_(újságíró)","http://dbpedia.org/ontology/wikiPageExternalLink","http://server2001.rev.hu/oha/oha_picture.asp%3Fpid=00008764.jpg&lang=h"
"http://hu.dbpedia.org/resource/Haraszti_Sándor_(újságíró)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311151126/http:/www.mozgovilag.hu/2001/02/feb5.htm"
"http://hu.dbpedia.org/resource/Haraszti_Sándor_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Haraszti_Sándor_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Haraszti_Sándor_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Haraszti_Sándor_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Haraszti_Sándor_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Haraszti_Sándor_(újságíró)","http://hu.dbpedia.org/property/név","Haraszti Sándor"
"http://hu.dbpedia.org/resource/Haraszti_Sándor_(újságíró)","http://hu.dbpedia.org/property/születésiHely","Czinderybogád"
"http://hu.dbpedia.org/resource/Haraszti_Sándor_(újságíró)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Haraszti_Sándor_(újságíró)","http://dbpedia.org/ontology/abstract","Haraszti Sándor (Czinderybogád (ma Bogádmindszent), 1897. november 18. – Budapest, 1982. január 19.) újságíró, politikus."
"http://hu.dbpedia.org/resource/Haraszti_Sándor_(újságíró)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Haraszti_Sándor_(újságíró)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haraszti_Sándor_(újságíró)?oldid=23899713&ns=0"
"http://hu.dbpedia.org/resource/Haraszti_Sándor_(újságíró)","http://dbpedia.org/ontology/wikiPageLength",3764
"http://hu.dbpedia.org/resource/Haraszti_Sándor_(újságíró)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haraszti_Sándor_(újságíró)"
"http://hu.wikipedia.org/wiki/Haraszti_Sándor_(újságíró)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haraszti_Sándor_(újságíró)"
