"subject","predicate","object"
"http://hu.dbpedia.org/resource/Songs_from_the_Big_Chair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Songs_from_the_Big_Chair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Songs_from_the_Big_Chair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Songs_from_the_Big_Chair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Songs_from_the_Big_Chair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Songs_from_the_Big_Chair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Songs_from_the_Big_Chair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Songs_from_the_Big_Chair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Songs_from_the_Big_Chair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Songs_from_the_Big_Chair","http://www.w3.org/2000/01/rdf-schema#label","Songs from the Big Chair"
"http://hu.dbpedia.org/resource/Songs_from_the_Big_Chair","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j7yxt"
"http://hu.dbpedia.org/resource/Songs_from_the_Big_Chair","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_nagylemezei"
"http://hu.dbpedia.org/resource/Songs_from_the_Big_Chair","http://dbpedia.org/ontology/wikiPageID",833528
"http://hu.dbpedia.org/resource/Songs_from_the_Big_Chair","http://dbpedia.org/ontology/wikiPageRevisionID",22875010
"http://hu.dbpedia.org/resource/Songs_from_the_Big_Chair","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r19757"
"http://hu.dbpedia.org/resource/Songs_from_the_Big_Chair","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fid=3895&name=Tears+for+Fears"
"http://hu.dbpedia.org/resource/Songs_from_the_Big_Chair","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Songs_from_the_Big_Chair","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Songs_from_the_Big_Chair","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Songs_from_the_Big_Chair","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Songs_from_the_Big_Chair","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Songs_from_the_Big_Chair","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Songs_from_the_Big_Chair","http://hu.dbpedia.org/property/cím","Songs from the Big Chair"
"http://hu.dbpedia.org/resource/Songs_from_the_Big_Chair","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Tears_for_Fears"
"http://hu.dbpedia.org/resource/Songs_from_the_Big_Chair","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Tears_for_Fears"
"http://hu.dbpedia.org/resource/Songs_from_the_Big_Chair","http://hu.dbpedia.org/property/előző","The Hurting"
"http://hu.dbpedia.org/resource/Songs_from_the_Big_Chair","http://hu.dbpedia.org/property/felvételek",1983
"http://hu.dbpedia.org/resource/Songs_from_the_Big_Chair","http://hu.dbpedia.org/property/hossz","2479.0"
"http://hu.dbpedia.org/resource/Songs_from_the_Big_Chair","http://hu.dbpedia.org/property/jelenlegi","Songs from the Big Chair"
"http://hu.dbpedia.org/resource/Songs_from_the_Big_Chair","http://hu.dbpedia.org/property/kiadó","Mercury Records"
"http://hu.dbpedia.org/resource/Songs_from_the_Big_Chair","http://hu.dbpedia.org/property/kiadó","Phonogram Records"
"http://hu.dbpedia.org/resource/Songs_from_the_Big_Chair","http://hu.dbpedia.org/property/kislemez","Head Over Heels"
"http://hu.dbpedia.org/resource/Songs_from_the_Big_Chair","http://hu.dbpedia.org/property/kislemez","Mothers Talk"
"http://hu.dbpedia.org/resource/Songs_from_the_Big_Chair","http://hu.dbpedia.org/property/kislemez","I Believe"
"http://hu.dbpedia.org/resource/Songs_from_the_Big_Chair","http://hu.dbpedia.org/property/kislemez","Shout"
"http://hu.dbpedia.org/resource/Songs_from_the_Big_Chair","http://hu.dbpedia.org/property/kislemez","Everybody Wants to Rule the World"
"http://hu.dbpedia.org/resource/Songs_from_the_Big_Chair","http://hu.dbpedia.org/property/kislemez1dátum",1984
"http://hu.dbpedia.org/resource/Songs_from_the_Big_Chair","http://hu.dbpedia.org/property/kislemez2dátum",1984
"http://hu.dbpedia.org/resource/Songs_from_the_Big_Chair","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Robert Christgau  link"
"http://hu.dbpedia.org/resource/Songs_from_the_Big_Chair","http://hu.dbpedia.org/property/következő","The Seeds of Love"
"http://hu.dbpedia.org/resource/Songs_from_the_Big_Chair","http://hu.dbpedia.org/property/length","294.0"
"http://hu.dbpedia.org/resource/Songs_from_the_Big_Chair","http://hu.dbpedia.org/property/length","391.0"
"http://hu.dbpedia.org/resource/Songs_from_the_Big_Chair","http://hu.dbpedia.org/property/length","158.0"
"http://hu.dbpedia.org/resource/Songs_from_the_Big_Chair","http://hu.dbpedia.org/property/length","393.0"
"http://hu.dbpedia.org/resource/Songs_from_the_Big_Chair","http://hu.dbpedia.org/property/length","306.0"
"http://hu.dbpedia.org/resource/Songs_from_the_Big_Chair","http://hu.dbpedia.org/property/length","272.0"
"http://hu.dbpedia.org/resource/Songs_from_the_Big_Chair","http://hu.dbpedia.org/property/length","414.0"
"http://hu.dbpedia.org/resource/Songs_from_the_Big_Chair","http://hu.dbpedia.org/property/length","251.0"
"http://hu.dbpedia.org/resource/Songs_from_the_Big_Chair","http://hu.dbpedia.org/property/megjelent",1985
"http://hu.dbpedia.org/resource/Songs_from_the_Big_Chair","http://hu.dbpedia.org/property/producer","Chris Hughes"
"http://hu.dbpedia.org/resource/Songs_from_the_Big_Chair","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Új_hullám_(zene)"
"http://hu.dbpedia.org/resource/Songs_from_the_Big_Chair","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/Songs_from_the_Big_Chair","http://hu.dbpedia.org/property/title","Mothers Talk"
"http://hu.dbpedia.org/resource/Songs_from_the_Big_Chair","http://hu.dbpedia.org/property/title","Broken"
"http://hu.dbpedia.org/resource/Songs_from_the_Big_Chair","http://hu.dbpedia.org/property/title","The Working Hour"
"http://hu.dbpedia.org/resource/Songs_from_the_Big_Chair","http://hu.dbpedia.org/property/title","Shout"
"http://hu.dbpedia.org/resource/Songs_from_the_Big_Chair","http://hu.dbpedia.org/property/title","Listen"
"http://hu.dbpedia.org/resource/Songs_from_the_Big_Chair","http://hu.dbpedia.org/property/title","I Believe"
"http://hu.dbpedia.org/resource/Songs_from_the_Big_Chair","http://hu.dbpedia.org/property/title","Everybody Wants to Rule the World"
"http://hu.dbpedia.org/resource/Songs_from_the_Big_Chair","http://hu.dbpedia.org/property/title","Head over Heels/Broken"
"http://hu.dbpedia.org/resource/Songs_from_the_Big_Chair","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
