"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Ferdinánd_toszkánai_nagyherceg","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/San_Lorenzo_(Firenze)"
"http://hu.dbpedia.org/resource/III._Ferdinánd_toszkánai_nagyherceg","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/San_Lorenzo_(Firenze)"
"http://hu.dbpedia.org/resource/Krisztina_lotaringiai_hercegnő","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/San_Lorenzo_(Firenze)"
"http://hu.dbpedia.org/resource/San_Lorenzo_(Firenze)","http://www.w3.org/2000/01/rdf-schema#label","San Lorenzo (Firenze)"
"http://hu.dbpedia.org/resource/San_Lorenzo_(Firenze)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hr8n"
"http://hu.dbpedia.org/resource/San_Lorenzo_(Firenze)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_építészet"
"http://hu.dbpedia.org/resource/San_Lorenzo_(Firenze)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_középkori_építményei"
"http://hu.dbpedia.org/resource/San_Lorenzo_(Firenze)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_templomai"
"http://hu.dbpedia.org/resource/San_Lorenzo_(Firenze)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenze_történelmi_központja"
"http://hu.dbpedia.org/resource/San_Lorenzo_(Firenze)","http://dbpedia.org/ontology/wikiPageID",448382
"http://hu.dbpedia.org/resource/San_Lorenzo_(Firenze)","http://dbpedia.org/ontology/wikiPageRevisionID",21354527
"http://hu.dbpedia.org/resource/San_Lorenzo_(Firenze)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greatbuildings.com/buildings/San_Lorenzo_Florence.html"
"http://hu.dbpedia.org/resource/San_Lorenzo_(Firenze)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arttrav.com/churches/the-debate-to-finish-the-facade-of-san-lorenzo/"
"http://hu.dbpedia.org/resource/San_Lorenzo_(Firenze)","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Basilica_di_San_Lorenzo_di_Firenze"
"http://hu.dbpedia.org/resource/San_Lorenzo_(Firenze)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fordham.edu/halsall/basis/vasari/vasari5.htm"
"http://hu.dbpedia.org/resource/San_Lorenzo_(Firenze)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Firenze_történelmi_központja"
"http://hu.dbpedia.org/resource/San_Lorenzo_(Firenze)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/San_Lorenzo_(Firenze)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/San_Lorenzo_(Firenze)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_épület_infobox"
"http://hu.dbpedia.org/resource/San_Lorenzo_(Firenze)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_része"
"http://hu.dbpedia.org/resource/San_Lorenzo_(Firenze)","http://hu.dbpedia.org/property/képaláírás","A templom a homlokzata felől"
"http://hu.dbpedia.org/resource/San_Lorenzo_(Firenze)","http://hu.dbpedia.org/property/név","San Lorenzo"
"http://hu.dbpedia.org/resource/San_Lorenzo_(Firenze)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Olaszország"
