"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fonon","http://www.w3.org/2000/01/rdf-schema#label","Fonon"
"http://hu.dbpedia.org/resource/Fonon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lrn5"
"http://hu.dbpedia.org/resource/Fonon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kvázirészecskék"
"http://hu.dbpedia.org/resource/Fonon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilárdtestfizika"
"http://hu.dbpedia.org/resource/Fonon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kvantummechanika"
"http://hu.dbpedia.org/resource/Fonon","http://dbpedia.org/ontology/wikiPageID",361510
"http://hu.dbpedia.org/resource/Fonon","http://dbpedia.org/ontology/wikiPageRevisionID",23682148
"http://hu.dbpedia.org/resource/Fonon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151210184344/http:/tocs.ulb.tu-darmstadt.de/125085273.pdf%23"
"http://hu.dbpedia.org/resource/Fonon","http://dbpedia.org/ontology/wikiPageExternalLink","http://tocs.ulb.tu-darmstadt.de/125085273.pdf"
"http://hu.dbpedia.org/resource/Fonon","http://dbpedia.org/ontology/wikiPageExternalLink","http://dx.doi.org/10.1080/716099586"
"http://hu.dbpedia.org/resource/Fonon","http://dbpedia.org/ontology/wikiPageExternalLink","http://dx.doi.org/10.1119/1.1934059"
"http://hu.dbpedia.org/resource/Fonon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Fonon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Fonon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Fonon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Fonon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Fonon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fonon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Fonon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Fonon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fonon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Fonon","http://hu.dbpedia.org/property/accd",2015-12-08
"http://hu.dbpedia.org/resource/Fonon","http://hu.dbpedia.org/property/alcím","Szerkezet és dinamika"
"http://hu.dbpedia.org/resource/Fonon","http://hu.dbpedia.org/property/archd",2015-12-10
"http://hu.dbpedia.org/resource/Fonon","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20151210184344/http:/tocs.ulb.tu-darmstadt.de/125085273.pdf%23"
"http://hu.dbpedia.org/resource/Fonon","http://hu.dbpedia.org/property/cím","The electron-phonon interaction in metals"
"http://hu.dbpedia.org/resource/Fonon","http://hu.dbpedia.org/property/cím","A modern szilárdtest-fizika alapjai I."
"http://hu.dbpedia.org/resource/Fonon","http://hu.dbpedia.org/property/cím","Bevezetés a szilárdtest-fizikába"
"http://hu.dbpedia.org/resource/Fonon","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Fonon","http://hu.dbpedia.org/property/hely","Amsterdam"
"http://hu.dbpedia.org/resource/Fonon","http://hu.dbpedia.org/property/isbn",9789632840970
"http://hu.dbpedia.org/resource/Fonon","http://hu.dbpedia.org/property/kiadó","Műszaki Könyvkiadó"
"http://hu.dbpedia.org/resource/Fonon","http://hu.dbpedia.org/property/kiadó","North-Holland"
"http://hu.dbpedia.org/resource/Fonon","http://hu.dbpedia.org/property/kiadó","ELTE Eötvös Kiadó"
"http://hu.dbpedia.org/resource/Fonon","http://hu.dbpedia.org/property/szerző","Charles Kittel"
"http://hu.dbpedia.org/resource/Fonon","http://hu.dbpedia.org/property/szerző","Göran Grimvall"
"http://hu.dbpedia.org/resource/Fonon","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Sólyom_Jenő_(fizikus)"
"http://hu.dbpedia.org/resource/Fonon","http://hu.dbpedia.org/property/url","http://tocs.ulb.tu-darmstadt.de/125085273.pdf"
"http://hu.dbpedia.org/resource/Fonon","http://hu.dbpedia.org/property/év",2009
"http://hu.dbpedia.org/resource/Fonon","http://hu.dbpedia.org/property/év",1981
"http://hu.dbpedia.org/resource/Fonon","http://hu.dbpedia.org/property/egyéb","PDF"
"http://hu.dbpedia.org/resource/Fonon","http://dbpedia.org/ontology/abstract","A szilárdtestfizikában fononoknak nevezzük a szilárdtesteket felépítő atomok kollektív rezgéseit leíró kvázirészecskéket. Ezeket rugalmas közegek (egyes szilárd testek és folyadékok) rezgési módusainak kvantummechanikai jellemzésére alkalmazzák. Ha a szilárdtestben az atomokat helyhez rögzítettként képzelnénk el és a termikus jellemzőket pusztán az elektronok mozgásából származtatnánk, helytelen eredményre jutnánk például a fajhő, a hővezetés, a hőtágulás, a fázisátalakulások és egyéb termikus jelenségek magyarázatánál. A fononok fotonokkal való kölcsönhatása is értelmezhető, mely a fény-anyag kölcsönhatások értelmezéséhez ad támpontot. Mindezek miatt a fononok szerepe igen fontos a szilárdtestfizikai elméletekben."
"http://hu.dbpedia.org/resource/Fonon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fonon?oldid=23682148&ns=0"
"http://hu.dbpedia.org/resource/Fonon","http://dbpedia.org/ontology/wikiPageLength",21546
"http://hu.dbpedia.org/resource/Fonon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fonon"
"http://hu.wikipedia.org/wiki/Fonon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fonon"
