"subject","predicate","object"
"http://hu.dbpedia.org/resource/0-s_villamos_(Miskolc)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Diósgyőr-Vasgyár"
"http://hu.dbpedia.org/resource/3-as_villamos_(Miskolc)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Diósgyőr-Vasgyár"
"http://hu.dbpedia.org/resource/Diósgyőr-Vasgyár","http://www.w3.org/2000/01/rdf-schema#label","Diósgyőr-Vasgyár"
"http://hu.dbpedia.org/resource/Diósgyőr-Vasgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_városrészei"
"http://hu.dbpedia.org/resource/Diósgyőr-Vasgyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diósgyőr-Vasgyár"
"http://hu.dbpedia.org/resource/Diósgyőr-Vasgyár","http://dbpedia.org/ontology/wikiPageID",964643
"http://hu.dbpedia.org/resource/Diósgyőr-Vasgyár","http://dbpedia.org/ontology/wikiPageRevisionID",22135573
"http://hu.dbpedia.org/resource/Diósgyőr-Vasgyár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01200/01202/01202.pdf"
"http://hu.dbpedia.org/resource/Diósgyőr-Vasgyár","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/BAZM_Lf_39_Kalend/%3Fpg=11&layout=s"
"http://hu.dbpedia.org/resource/Diósgyőr-Vasgyár","http://dbpedia.org/ontology/wikiPageExternalLink","https://docs.google.com/viewer%3Furl=http%3A%2F%2Fwww.atjarokhe.hu%2Fwp-content%2Fuploads%2F2009%2F12%2Fdobak-judit-miskolc-ipari-tarsadalmanak-kialakulasa-a-befogado-telepulesek-tukreben1.pdf"
"http://hu.dbpedia.org/resource/Diósgyőr-Vasgyár","http://dbpedia.org/ontology/wikiPageExternalLink","http://ganymedes.lib.unideb.hu:8080/dea/bitstream/2437/117867/5/PHD_ertekezes_Dobakjudit-t.pdf"
"http://hu.dbpedia.org/resource/Diósgyőr-Vasgyár","http://dbpedia.org/ontology/wikiPageExternalLink","http://minap.hu/mivid.php%3Fext.a34319"
"http://hu.dbpedia.org/resource/Diósgyőr-Vasgyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Diósgyőr-Vasgyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonos"
"http://hu.dbpedia.org/resource/Diósgyőr-Vasgyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Diósgyőr-Vasgyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Diósgyőr-Vasgyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Diósgyőr-Vasgyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
