"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009–2010-es_macedón_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","2009–2010-es macedón labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/2009–2010-es_macedón_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zv29q"
"http://hu.dbpedia.org/resource/2009–2010-es_macedón_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2009–2010-es_macedón_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macedón_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/2009–2010-es_macedón_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2009–2010-es_macedón_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",564766
"http://hu.dbpedia.org/resource/2009–2010-es_macedón_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",21829803
"http://hu.dbpedia.org/resource/2009–2010-es_macedón_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerway.com/national/macedonia-fyr/first-league/2009-2010/regular-season/"
"http://hu.dbpedia.org/resource/2009–2010-es_macedón_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ffm.com.mk"
"http://hu.dbpedia.org/resource/2009–2010-es_macedón_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.macedonianfootball.com"
"http://hu.dbpedia.org/resource/2009–2010-es_macedón_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ffm.com.mk/"
"http://hu.dbpedia.org/resource/2009–2010-es_macedón_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kereszttábla-cellaérték"
"http://hu.dbpedia.org/resource/2009–2010-es_macedón_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kereszttábla-lábléc"
"http://hu.dbpedia.org/resource/2009–2010-es_macedón_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kereszttábla-csapat"
"http://hu.dbpedia.org/resource/2009–2010-es_macedón_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kereszttábla-fejléc"
"http://hu.dbpedia.org/resource/2009–2010-es_macedón_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2009–2010-es_macedón_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2009–2010-es_macedón_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mk"
"http://hu.dbpedia.org/resource/2009–2010-es_macedón_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokság-tabellasor"
"http://hu.dbpedia.org/resource/2009–2010-es_macedón_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokság-tabellafejléc"
"http://hu.dbpedia.org/resource/2009–2010-es_macedón_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokság-tabellalábléc"
"http://hu.dbpedia.org/resource/2009–2010-es_macedón_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/2009–2010-es_macedón_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2009–2010-es_macedón_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009–2010_az_európai_labdarúgásban"
"http://hu.dbpedia.org/resource/2009–2010-es_macedón_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/h","–"
"http://hu.dbpedia.org/resource/2009–2010-es_macedón_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/h",1
"http://hu.dbpedia.org/resource/2009–2010-es_macedón_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/h",2
"http://hu.dbpedia.org/resource/2009–2010-es_macedón_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/h",3
"http://hu.dbpedia.org/resource/2009–2010-es_macedón_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/h",4
"http://hu.dbpedia.org/resource/2009–2010-es_macedón_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/h",5
"http://hu.dbpedia.org/resource/2009–2010-es_macedón_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/h",6
"http://hu.dbpedia.org/resource/2009–2010-es_macedón_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/h",7
"http://hu.dbpedia.org/resource/2009–2010-es_macedón_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/h",8
"http://hu.dbpedia.org/resource/2009–2010-es_macedón_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/h",9
"http://hu.dbpedia.org/resource/2009–2010-es_macedón_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/háttér","#FFCCCC"
"http://hu.dbpedia.org/resource/2009–2010-es_macedón_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/háttér","#ACE1AF"
"http://hu.dbpedia.org/resource/2009–2010-es_macedón_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/háttér","#FFEEEE"
"http://hu.dbpedia.org/resource/2009–2010-es_macedón_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/háttér","#FF9999"
"http://hu.dbpedia.org/resource/2009–2010-es_macedón_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/háttér","#BBEBFF"
"http://hu.dbpedia.org/resource/2009–2010-es_macedón_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/háttér","#D9F3FF"
"http://hu.dbpedia.org/resource/2009–2010-es_macedón_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/megjegyzés","A Teteksz nyerte a 2009–2010-es macedón kupát, így a 2010–2011-es Európa-liga 2. selejtezőkörében jogosult indulni."
"http://hu.dbpedia.org/resource/2009–2010-es_macedón_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/megjegyzés",4
"http://hu.dbpedia.org/resource/2009–2010-es_macedón_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/megjegyzés",5
"http://hu.dbpedia.org/resource/2009–2010-es_macedón_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/megjegyzés",2
"http://hu.dbpedia.org/resource/2009–2010-es_macedón_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/megjegyzés",3
"http://hu.dbpedia.org/resource/2009–2010-es_macedón_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/szélesség",30
"http://hu.dbpedia.org/resource/2009–2010-es_macedón_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnok","igen"
"http://hu.dbpedia.org/resource/2009–2010-es_macedón_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bg","y"
"http://hu.dbpedia.org/resource/2009–2010-es_macedón_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Makedonija_Gjorcse_Petrov"
"http://hu.dbpedia.org/resource/2009–2010-es_macedón_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","FK Szileksz"
"http://hu.dbpedia.org/resource/2009–2010-es_macedón_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Renova"
"http://hu.dbpedia.org/resource/2009–2010-es_macedón_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","FK Makedonija Gjorcse Petrov"
"http://hu.dbpedia.org/resource/2009–2010-es_macedón_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Peliszter"
"http://hu.dbpedia.org/resource/2009–2010-es_macedón_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","FK Turnovo"
"http://hu.dbpedia.org/resource/2009–2010-es_macedón_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","Makedonija GP"
"http://hu.dbpedia.org/resource/2009–2010-es_macedón_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","FK Peliszter"
"http://hu.dbpedia.org/resource/2009–2010-es_macedón_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","FK Metalurg Szkopje"
"http://hu.dbpedia.org/resource/2009–2010-es_macedón_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Szloga_Jugomagnat"
"http://hu.dbpedia.org/resource/2009–2010-es_macedón_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Turnovo"
"http://hu.dbpedia.org/resource/2009–2010-es_macedón_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Szileksz"
"http://hu.dbpedia.org/resource/2009–2010-es_macedón_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Pobeda"
"http://hu.dbpedia.org/resource/2009–2010-es_macedón_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","FK Pobeda"
"http://hu.dbpedia.org/resource/2009–2010-es_macedón_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","FK Vardar"
"http://hu.dbpedia.org/resource/2009–2010-es_macedón_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Vardar"
"http://hu.dbpedia.org/resource/2009–2010-es_macedón_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","FK Teteksz"
"http://hu.dbpedia.org/resource/2009–2010-es_macedón_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","Teteksz"
"http://hu.dbpedia.org/resource/2009–2010-es_macedón_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","FK Milano Kumanovo"
"http://hu.dbpedia.org/resource/2009–2010-es_macedón_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","FK Rabotnicski"
"http://hu.dbpedia.org/resource/2009–2010-es_macedón_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","FK Renova"
"http://hu.dbpedia.org/resource/2009–2010-es_macedón_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","Szloga Jugomagnat"
"http://hu.dbpedia.org/resource/2009–2010-es_macedón_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","FK Szloga Jugomagnat"
"http://hu.dbpedia.org/resource/2009–2010-es_macedón_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","Rabotnicski"
