"subject","predicate","object"
"http://hu.dbpedia.org/resource/Világbéke","http://www.w3.org/2000/01/rdf-schema#label","Világbéke"
"http://hu.dbpedia.org/resource/Világbéke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ccd3"
"http://hu.dbpedia.org/resource/Világbéke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ideológiák"
"http://hu.dbpedia.org/resource/Világbéke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politika"
"http://hu.dbpedia.org/resource/Világbéke","http://dbpedia.org/ontology/wikiPageID",334897
"http://hu.dbpedia.org/resource/Világbéke","http://dbpedia.org/ontology/wikiPageRevisionID",22495979
"http://hu.dbpedia.org/resource/Világbéke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Világbéke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Világbéke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Világbéke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Világbéke","http://dbpedia.org/ontology/abstract","A világbéke az összes nemzet, illetve ember között megvalósult béke, boldogság és szabadság eszménye. A világbéke állapotában a nemzetek erőszakmentesen együttműködnek egymással, akár önszántukból, akár a háborúskodást megakadályozó kormányzati rendszer jóvoltából. A kifejezést néha az egyének közötti ellenségeskedés megszűntére is használják. A paradox hangzású a világbéke megvédéséért küzdő társadalmi-politikai mozgalom, tevékenység megnevezése. A szépségkirálynők kedvelt célkitűzéseként is közismert."
"http://hu.dbpedia.org/resource/Világbéke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Világbéke?oldid=22495979&ns=0"
"http://hu.dbpedia.org/resource/Világbéke","http://dbpedia.org/ontology/wikiPageLength",5685
"http://hu.dbpedia.org/resource/Világbéke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Világbéke"
"http://hu.wikipedia.org/wiki/Világbéke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Világbéke"
