"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Sherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Sherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Sherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Sherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Sherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/John_Sherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Sherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Sherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Sherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Sherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Sherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/John_Sherman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Sherman","http://www.w3.org/2000/01/rdf-schema#label","John Sherman"
"http://hu.dbpedia.org/resource/John_Sherman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0clwr"
"http://hu.dbpedia.org/resource/John_Sherman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_Sherman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_szenátor_cikkek"
"http://hu.dbpedia.org/resource/John_Sherman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ohio_állam_szenátorai"
"http://hu.dbpedia.org/resource/John_Sherman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1823-ban_született_személyek"
"http://hu.dbpedia.org/resource/John_Sherman","http://dbpedia.org/ontology/wikiPageID",1156134
"http://hu.dbpedia.org/resource/John_Sherman","http://dbpedia.org/ontology/wikiPageRevisionID",23224351
"http://hu.dbpedia.org/resource/John_Sherman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senate.gov/artandhistory/history/resources/pdf/chronlist.pdf"
"http://hu.dbpedia.org/resource/John_Sherman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150919045238/http:/home.earthlink.net/~dbratman/senate_alpha.html"
"http://hu.dbpedia.org/resource/John_Sherman","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.earthlink.net/~dbratman/senate_alpha.html"
"http://hu.dbpedia.org/resource/John_Sherman","http://xmlns.com/foaf/0.1/name","pénzügyminisztere"
"http://hu.dbpedia.org/resource/John_Sherman","http://xmlns.com/foaf/0.1/name","John Sherman"
"http://hu.dbpedia.org/resource/John_Sherman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/John_Sherman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_kongresszusi_életrajzok"
"http://hu.dbpedia.org/resource/John_Sherman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/John_Sherman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/John_Sherman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ohio_állam_szenátorai"
"http://hu.dbpedia.org/resource/John_Sherman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/John_Sherman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/John_Sherman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/John_Sherman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/John_Sherman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_pénzügyminiszterei"
"http://hu.dbpedia.org/resource/John_Sherman","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Lot_M._Morrill"
"http://hu.dbpedia.org/resource/John_Sherman","http://hu.dbpedia.org/property/megnevezés","pénzügyminisztere"
"http://hu.dbpedia.org/resource/John_Sherman","http://hu.dbpedia.org/property/név","John Sherman"
"http://hu.dbpedia.org/resource/John_Sherman","http://hu.dbpedia.org/property/sorszám",32
"http://hu.dbpedia.org/resource/John_Sherman","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/William_Windom_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/John_Sherman","http://hu.dbpedia.org/property/állam","Az Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/John_Sherman","http://hu.dbpedia.org/property/terminusKezdete",1877
"http://hu.dbpedia.org/resource/John_Sherman","http://hu.dbpedia.org/property/terminusVége",1881
"http://hu.dbpedia.org/resource/John_Sherman","http://dbpedia.org/ontology/abstract","John Sherman (Lancaster, 1823. május 10. – Washington, 1900. október 22.) az Amerikai Egyesült Államok szenátora (Ohio, 1861–1877 és 1881–1897)."
"http://hu.dbpedia.org/resource/John_Sherman","http://dbpedia.org/ontology/number",32
"http://hu.dbpedia.org/resource/John_Sherman","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Lot_M._Morrill"
"http://hu.dbpedia.org/resource/John_Sherman","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/John_Sherman","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/William_Windom_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/John_Sherman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_Sherman?oldid=23224351&ns=0"
"http://hu.dbpedia.org/resource/John_Sherman","http://dbpedia.org/ontology/wikiPageLength",1959
"http://hu.dbpedia.org/resource/John_Sherman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/John_Sherman"
"http://hu.dbpedia.org/resource/Lot_M._Morrill","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/John_Sherman"
"http://hu.dbpedia.org/resource/Lot_M._Morrill","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/John_Sherman"
"http://hu.dbpedia.org/resource/William_Windom_(politikus)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/John_Sherman"
"http://hu.dbpedia.org/resource/William_Windom_(politikus)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/John_Sherman"
"http://hu.wikipedia.org/wiki/John_Sherman","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/John_Sherman"
