"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lineáris_differenciálegyenlet","http://www.w3.org/2000/01/rdf-schema#label","Lineáris differenciálegyenlet"
"http://hu.dbpedia.org/resource/Lineáris_differenciálegyenlet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021fzd"
"http://hu.dbpedia.org/resource/Lineáris_differenciálegyenlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Differenciálegyenletek"
"http://hu.dbpedia.org/resource/Lineáris_differenciálegyenlet","http://dbpedia.org/ontology/wikiPageID",595930
"http://hu.dbpedia.org/resource/Lineáris_differenciálegyenlet","http://dbpedia.org/ontology/wikiPageRevisionID",19406753
"http://hu.dbpedia.org/resource/Lineáris_differenciálegyenlet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lineáris_differenciálegyenlet","http://dbpedia.org/ontology/abstract","A közönséges lineáris differenciálegyenlet és a közönséges lineáris differenciálegyenlet-rendszer a fontos osztálya."
"http://hu.dbpedia.org/resource/Lineáris_differenciálegyenlet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lineáris_differenciálegyenlet?oldid=19406753&ns=0"
"http://hu.dbpedia.org/resource/Lineáris_differenciálegyenlet","http://dbpedia.org/ontology/wikiPageLength",7652
"http://hu.dbpedia.org/resource/Lineáris_differenciálegyenlet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lineáris_differenciálegyenlet"
"http://hu.wikipedia.org/wiki/Lineáris_differenciálegyenlet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lineáris_differenciálegyenlet"
