"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vértes_Attila_(vegyészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vértes_Attila_(vegyészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vértes_Attila_(vegyészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vértes_Attila_(vegyészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vértes_Attila_(vegyészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vértes_Attila_(vegyészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vértes_Attila_(vegyészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vértes_Attila_(vegyészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vértes_Attila_(vegyészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vértes_Attila_(vegyészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vértes_Attila_(vegyészmérnök)","http://www.w3.org/2000/01/rdf-schema#label","Vértes Attila (vegyészmérnök)"
"http://hu.dbpedia.org/resource/Vértes_Attila_(vegyészmérnök)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Vértes_Attila_(vegyészmérnök)","http://dbpedia.org/ontology/deathDate",1934-12-31
"http://hu.dbpedia.org/resource/Vértes_Attila_(vegyészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kémikusok"
"http://hu.dbpedia.org/resource/Vértes_Attila_(vegyészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Vértes_Attila_(vegyészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vértes_Attila_(vegyészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közgazdászok"
"http://hu.dbpedia.org/resource/Vértes_Attila_(vegyészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_professor_emeritusok"
"http://hu.dbpedia.org/resource/Vértes_Attila_(vegyészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türjeiek"
"http://hu.dbpedia.org/resource/Vértes_Attila_(vegyészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vegyészmérnökök"
"http://hu.dbpedia.org/resource/Vértes_Attila_(vegyészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Vértes_Attila_(vegyészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vértes_Attila_(vegyészmérnök)","http://dbpedia.org/ontology/wikiPageID",576290
"http://hu.dbpedia.org/resource/Vértes_Attila_(vegyészmérnök)","http://dbpedia.org/ontology/wikiPageRevisionID",23718807
"http://hu.dbpedia.org/resource/Vértes_Attila_(vegyészmérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3482/"
"http://hu.dbpedia.org/resource/Vértes_Attila_(vegyészmérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090214014451/http:/www.mta.hu/index.php%3Fid=421"
"http://hu.dbpedia.org/resource/Vértes_Attila_(vegyészmérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305010950/http:/mta.hu/mta_hirei/elhunyt-vertes-attila-129062/"
"http://hu.dbpedia.org/resource/Vértes_Attila_(vegyészmérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121217034430/http:/link.springer.com/book/10.1007/978-1-4419-0720-2/page/1"
"http://hu.dbpedia.org/resource/Vértes_Attila_(vegyészmérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chem.elte.hu/departments/magkem/vertesa/vertesahun/index.html"
"http://hu.dbpedia.org/resource/Vértes_Attila_(vegyészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vértes_Attila_(vegyészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Vértes_Attila_(vegyészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTA1825-2002"
"http://hu.dbpedia.org/resource/Vértes_Attila_(vegyészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vértes_Attila_(vegyészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vértes_Attila_(vegyészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Vértes_Attila_(vegyészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Vértes_Attila_(vegyészmérnök)","http://hu.dbpedia.org/property/név","Vértes Attila"
"http://hu.dbpedia.org/resource/Vértes_Attila_(vegyészmérnök)","http://hu.dbpedia.org/property/születésiDátum",1934
"http://hu.dbpedia.org/resource/Vértes_Attila_(vegyészmérnök)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Türje"
"http://hu.dbpedia.org/resource/Vértes_Attila_(vegyészmérnök)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Vértes_Attila_(vegyészmérnök)","http://hu.dbpedia.org/property/halálDátuma","--12-31"
"http://hu.dbpedia.org/resource/Vértes_Attila_(vegyészmérnök)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Vértes_Attila_(vegyészmérnök)","http://hu.dbpedia.org/property/szakma","egyetemi tanár"
"http://hu.dbpedia.org/resource/Vértes_Attila_(vegyészmérnök)","http://hu.dbpedia.org/property/szakma","vegyészmérnök,"
"http://hu.dbpedia.org/resource/Vértes_Attila_(vegyészmérnök)","http://hu.dbpedia.org/property/szakma","kémikus,"
"http://hu.dbpedia.org/resource/Vértes_Attila_(vegyészmérnök)","http://hu.dbpedia.org/property/szakma","közgazdász,"
"http://hu.dbpedia.org/resource/Vértes_Attila_(vegyészmérnök)","http://dbpedia.org/ontology/abstract","Vértes Attila (Türje, 1934. október 10. – Budapest, 2011. december 31.) Széchenyi-díjas magyar vegyészmérnök, közgazdász, egyetemi tanár, a Magyar Tudományos Akadémia rendes tagja. Kutatási területe a magkémia és a spektroszkópia egyes alkalmazási kérdései. Testvére Vértes Árpád, aki több választási cikluson keresztül volt Hévíz polgármestere. Fia énekes."
"http://hu.dbpedia.org/resource/Vértes_Attila_(vegyészmérnök)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Vértes_Attila_(vegyészmérnök)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Beosztás_(felsőoktatás)"
"http://hu.dbpedia.org/resource/Vértes_Attila_(vegyészmérnök)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vértes_Attila_(vegyészmérnök)?oldid=23718807&ns=0"
"http://hu.dbpedia.org/resource/Vértes_Attila_(vegyészmérnök)","http://dbpedia.org/ontology/wikiPageLength",5428
"http://hu.dbpedia.org/resource/Vértes_Attila_(vegyészmérnök)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vértes_Attila_(vegyészmérnök)"
"http://hu.wikipedia.org/wiki/Vértes_Attila_(vegyészmérnök)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vértes_Attila_(vegyészmérnök)"
