"subject","predicate","object"
"http://hu.dbpedia.org/resource/Canazei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Canazei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Canazei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Canazei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Canazei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Canazei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Canazei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Canazei","http://www.w3.org/2000/01/rdf-schema#label","Canazei"
"http://hu.dbpedia.org/resource/Canazei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9yb9"
"http://hu.dbpedia.org/resource/Canazei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Canazei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_télisport-központjai"
"http://hu.dbpedia.org/resource/Canazei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dolomitok"
"http://hu.dbpedia.org/resource/Canazei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trento_autonóm_megye_települései"
"http://hu.dbpedia.org/resource/Canazei","http://dbpedia.org/ontology/wikiPageID",1243191
"http://hu.dbpedia.org/resource/Canazei","http://dbpedia.org/ontology/wikiPageRevisionID",21377985
"http://hu.dbpedia.org/resource/Canazei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Canazei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trento_autonóm_megye_települései"
"http://hu.dbpedia.org/resource/Canazei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Canazei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Canazei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Canazei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Canazei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Canazei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Canazei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Canazei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Canazei","http://hu.dbpedia.org/property/régió","Trentino-Alto Adige"
"http://hu.dbpedia.org/resource/Canazei","http://hu.dbpedia.org/property/megyeRövidítése","TN"
"http://hu.dbpedia.org/resource/Canazei","http://dbpedia.org/ontology/abstract","Canazei település Olaszországban, Trento megyében, a Dolomitokban. A Fassa-völgy legfontosabb települése, turista- és télisport-központ. Lakosainak száma 1907 fő (2018. január 1.). +/- Canazei Campitello di Fassa, Corvara in Badia, Livinallongo del Col di Lana, Mazzin, Selva di Val Gardena, Rocca Pietore és San Giovanni di Fassa községekkel határos."
"http://hu.dbpedia.org/resource/Canazei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Canazei?oldid=21377985&ns=0"
"http://hu.dbpedia.org/resource/Canazei","http://dbpedia.org/ontology/wikiPageLength",1550
"http://hu.dbpedia.org/resource/Canazei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Canazei"
"http://hu.dbpedia.org/resource/Fassa-völgy","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Canazei"
"http://hu.dbpedia.org/resource/Fedaia-tó","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Canazei"
"http://hu.dbpedia.org/resource/HC_Fassa","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Canazei"
"http://hu.wikipedia.org/wiki/Canazei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Canazei"
