"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amicale_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Amicale_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Amicale_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Amicale_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amicale_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Amicale_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Amicale_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Amicale_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Amicale_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Amicale_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Amicale_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Amicale_FC","http://www.w3.org/2000/01/rdf-schema#label","Amicale FC"
"http://hu.dbpedia.org/resource/Amicale_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vanuatui_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Amicale_FC","http://dbpedia.org/ontology/wikiPageID",1453298
"http://hu.dbpedia.org/resource/Amicale_FC","http://dbpedia.org/ontology/wikiPageRevisionID",18592404
"http://hu.dbpedia.org/resource/Amicale_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/amicale-fc/kader/verein/15295/plus/0/galerie/0%3Fsaison_id=2016"
"http://hu.dbpedia.org/resource/Amicale_FC","http://xmlns.com/foaf/0.1/name","Digicel Amicale FC"
"http://hu.dbpedia.org/resource/Amicale_FC","http://xmlns.com/foaf/0.1/nick","(Vörös kakasok)"
"http://hu.dbpedia.org/resource/Amicale_FC","http://xmlns.com/foaf/0.1/nick","Red Roosters"
"http://hu.dbpedia.org/resource/Amicale_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Amicale_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/Amicale_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/Amicale_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/Amicale_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Amicale_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amicale_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Amicale_FC","http://hu.dbpedia.org/property/bajnokiCím","(PVFL) 6"
"http://hu.dbpedia.org/resource/Amicale_FC","http://hu.dbpedia.org/property/bajnokiCím","(NSL)   4"
"http://hu.dbpedia.org/resource/Amicale_FC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Vanuatui_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Amicale_FC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/VFF_National_Super_League"
"http://hu.dbpedia.org/resource/Amicale_FC","http://hu.dbpedia.org/property/balkéz","FF0000"
"http://hu.dbpedia.org/resource/Amicale_FC","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Amicale_FC","http://hu.dbpedia.org/property/balkézMinta","_"
"http://hu.dbpedia.org/resource/Amicale_FC","http://hu.dbpedia.org/property/becenév",""
"http://hu.dbpedia.org/resource/Amicale_FC","http://hu.dbpedia.org/property/becenév","Red Roosters"
"http://hu.dbpedia.org/resource/Amicale_FC","http://hu.dbpedia.org/property/csapatnév","Digicel Amicale FC"
"http://hu.dbpedia.org/resource/Amicale_FC","http://hu.dbpedia.org/property/edző","Jean Robert Yelou"
"http://hu.dbpedia.org/resource/Amicale_FC","http://hu.dbpedia.org/property/elnök","Andrew Leong"
"http://hu.dbpedia.org/resource/Amicale_FC","http://hu.dbpedia.org/property/jobbkéz","FF0000"
"http://hu.dbpedia.org/resource/Amicale_FC","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Amicale_FC","http://hu.dbpedia.org/property/jobbkézMinta","_norway15home"
"http://hu.dbpedia.org/resource/Amicale_FC","http://hu.dbpedia.org/property/nadrág","EF2B2D"
"http://hu.dbpedia.org/resource/Amicale_FC","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/Amicale_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Dominique_Fred"
"http://hu.dbpedia.org/resource/Amicale_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Antonio_Violi"
"http://hu.dbpedia.org/resource/Amicale_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Francesco_Perrone"
"http://hu.dbpedia.org/resource/Amicale_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Francois_Sakama"
"http://hu.dbpedia.org/resource/Amicale_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Octave_Meltecoin"
"http://hu.dbpedia.org/resource/Amicale_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Gianmaria_Liburdi"
"http://hu.dbpedia.org/resource/Amicale_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jack_Wetney"
"http://hu.dbpedia.org/resource/Amicale_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jackson_Temarkon"
"http://hu.dbpedia.org/resource/Amicale_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Goshen_Donna"
"http://hu.dbpedia.org/resource/Amicale_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Alphonse_Bongnaim"
"http://hu.dbpedia.org/resource/Amicale_FC","http://hu.dbpedia.org/property/nat","ITA"
"http://hu.dbpedia.org/resource/Amicale_FC","http://hu.dbpedia.org/property/nat","Vanuatu"
"http://hu.dbpedia.org/resource/Amicale_FC","http://hu.dbpedia.org/property/nemzet","vanuatu"
"http://hu.dbpedia.org/resource/Amicale_FC","http://hu.dbpedia.org/property/nemzetköziKupa","http://hu.dbpedia.org/resource/OFC-bajnokok_ligája"
"http://hu.dbpedia.org/resource/Amicale_FC","http://hu.dbpedia.org/property/no",8
"http://hu.dbpedia.org/resource/Amicale_FC","http://hu.dbpedia.org/property/no",14
"http://hu.dbpedia.org/resource/Amicale_FC","http://hu.dbpedia.org/property/no",12
"http://hu.dbpedia.org/resource/Amicale_FC","http://hu.dbpedia.org/property/no",13
"http://hu.dbpedia.org/resource/Amicale_FC","http://hu.dbpedia.org/property/no",3
"http://hu.dbpedia.org/resource/Amicale_FC","http://hu.dbpedia.org/property/no",7
"http://hu.dbpedia.org/resource/Amicale_FC","http://hu.dbpedia.org/property/no",4
"http://hu.dbpedia.org/resource/Amicale_FC","http://hu.dbpedia.org/property/no",5
"http://hu.dbpedia.org/resource/Amicale_FC","http://hu.dbpedia.org/property/no",24
"http://hu.dbpedia.org/resource/Amicale_FC","http://hu.dbpedia.org/property/no",22
"http://hu.dbpedia.org/resource/Amicale_FC","http://hu.dbpedia.org/property/pos","MF"
"http://hu.dbpedia.org/resource/Amicale_FC","http://hu.dbpedia.org/property/pos","FW"
"http://hu.dbpedia.org/resource/Amicale_FC","http://hu.dbpedia.org/property/pos","DF"
"http://hu.dbpedia.org/resource/Amicale_FC","http://hu.dbpedia.org/property/stadion",10000
"http://hu.dbpedia.org/resource/Amicale_FC","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Port_Vila_Municipal_Stadion"
"http://hu.dbpedia.org/resource/Amicale_FC","http://hu.dbpedia.org/property/teljesCsapatnév","Digicel Amicale Football Club"
"http://hu.dbpedia.org/resource/Amicale_FC","http://hu.dbpedia.org/property/test","EF2B2D"
"http://hu.dbpedia.org/resource/Amicale_FC","http://hu.dbpedia.org/property/test","FFFFFF"
"http://hu.dbpedia.org/resource/Amicale_FC","http://hu.dbpedia.org/property/testMinta","_fcbrug1617a"
"http://hu.dbpedia.org/resource/Amicale_FC","http://hu.dbpedia.org/property/testMinta","_norway15home"
"http://hu.dbpedia.org/resource/Amicale_FC","http://hu.dbpedia.org/property/zokni","EF2B2D"
"http://hu.dbpedia.org/resource/Amicale_FC","http://hu.dbpedia.org/property/zokni",40
"http://hu.dbpedia.org/resource/Amicale_FC","http://dbpedia.org/ontology/abstract","A Digicel Amicale FC labdarúgócsapata Vanuatu fővárosának Port Vilának egyik legelismertebb együttese."
"http://hu.dbpedia.org/resource/Amicale_FC","http://dbpedia.org/ontology/coach","http://hu.dbpedia.org/resource/Jean_Robert_Yelou"
"http://hu.dbpedia.org/resource/Amicale_FC","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Vanuatu"
"http://hu.dbpedia.org/resource/Amicale_FC","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Port_Vila_Municipal_Stadion"
"http://hu.dbpedia.org/resource/Amicale_FC","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Vanuatui_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Amicale_FC","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Andrew_Leong"
"http://hu.dbpedia.org/resource/Amicale_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amicale_FC?oldid=18592404&ns=0"
"http://hu.dbpedia.org/resource/Amicale_FC","http://dbpedia.org/ontology/wikiPageLength",3199
"http://hu.dbpedia.org/resource/Amicale_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amicale_FC"
"http://hu.dbpedia.org/resource/Samuela_Kautoga","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Amicale_FC"
"http://hu.dbpedia.org/resource/Samuela_Kautoga","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Amicale_FC"
"http://hu.wikipedia.org/wiki/Amicale_FC","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amicale_FC"
