"subject","predicate","object"
"http://hu.dbpedia.org/resource/East_Ham_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Upton_Park_(metróállomás)"
"http://hu.dbpedia.org/resource/Plaistow_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Upton_Park_(metróállomás)"
"http://hu.dbpedia.org/resource/Upton_Park_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Upton Park (metróállomás)"
"http://hu.dbpedia.org/resource/Upton_Park_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoni_metróállomások"
"http://hu.dbpedia.org/resource/Upton_Park_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1484988
"http://hu.dbpedia.org/resource/Upton_Park_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",18983257
"http://hu.dbpedia.org/resource/Upton_Park_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://tfl.gov.uk/hub/stop/940GZZLUUPK/upton-park-underground-station/%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Upton_Park_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Upton_Park_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Upton_Park_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Upton_Park_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:District_line"
"http://hu.dbpedia.org/resource/Upton_Park_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:District_line_forgalom_(Central)"
"http://hu.dbpedia.org/resource/Upton_Park_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Upton_Park_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Upton_Park_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Upton_Park_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Upton_Park_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hammersmith_&_City_line_forgalom"
"http://hu.dbpedia.org/resource/Upton_Park_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hammersmith_&_City_line"
"http://hu.dbpedia.org/resource/Upton_Park_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:London_tömegközlekedése"
"http://hu.dbpedia.org/resource/Upton_Park_(metróállomás)","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Metróállomás"
"http://hu.dbpedia.org/resource/Upton_Park_(metróállomás)","http://hu.dbpedia.org/property/időzóna","0.0"
"http://hu.dbpedia.org/resource/Upton_Park_(metróállomás)","http://hu.dbpedia.org/property/kép","Upton Park tube station 4.jpg"
"http://hu.dbpedia.org/resource/Upton_Park_(metróállomás)","http://hu.dbpedia.org/property/képaláírás","Az állomás"
"http://hu.dbpedia.org/resource/Upton_Park_(metróállomás)","http://hu.dbpedia.org/property/megnyitás",1877
"http://hu.dbpedia.org/resource/Upton_Park_(metróállomás)","http://hu.dbpedia.org/property/név","Upton Park"
"http://hu.dbpedia.org/resource/Upton_Park_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","London"
"http://hu.dbpedia.org/resource/Upton_Park_(metróállomás)","http://hu.dbpedia.org/property/másNév","Londoni metróállomás"
"http://hu.dbpedia.org/resource/Upton_Park_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Plaistow_(metróállomás)"
"http://hu.dbpedia.org/resource/Upton_Park_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/East_Ham_(metróállomás)"
"http://hu.dbpedia.org/resource/Upton_Park_(metróállomás)","http://dbpedia.org/ontology/abstract","Az Upton Park a londoni metró egyik állomása a 3-as zónában, a District line és a Hammersmith & City line érinti."
"http://hu.dbpedia.org/resource/Upton_Park_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Upton_Park_(metróállomás)?oldid=18983257&ns=0"
"http://hu.dbpedia.org/resource/Upton_Park_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",1458
"http://hu.dbpedia.org/resource/Upton_Park_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Upton_Park_(metróállomás)"
"http://hu.wikipedia.org/wiki/Upton_Park_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Upton_Park_(metróállomás)"
