"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deniz_Aycicek","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Neustadt_am_Rübenberge"
"http://hu.dbpedia.org/resource/Deniz_Aycicek","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Neustadt_am_Rübenberge"
"http://hu.dbpedia.org/resource/Friedrich_Dedekind","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Neustadt_am_Rübenberge"
"http://hu.dbpedia.org/resource/Neustadt_am_Rübenberge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Neustadt_am_Rübenberge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Neustadt_am_Rübenberge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Neustadt_am_Rübenberge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Neustadt_am_Rübenberge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Neustadt_am_Rübenberge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Neustadt_am_Rübenberge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Neustadt_am_Rübenberge","http://www.w3.org/2000/01/rdf-schema#label","Neustadt am Rübenberge"
"http://hu.dbpedia.org/resource/Neustadt_am_Rübenberge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_német_település_cikkek"
"http://hu.dbpedia.org/resource/Neustadt_am_Rübenberge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Szászország_települései"
"http://hu.dbpedia.org/resource/Neustadt_am_Rübenberge","http://dbpedia.org/ontology/wikiPageID",1332852
"http://hu.dbpedia.org/resource/Neustadt_am_Rübenberge","http://dbpedia.org/ontology/wikiPageRevisionID",22539864
"http://hu.dbpedia.org/resource/Neustadt_am_Rübenberge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Neustadt_am_Rübenberge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Neustadt_am_Rübenberge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Neustadt_am_Rübenberge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Neustadt_am_Rübenberge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Neustadt_am_Rübenberge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Neustadt_am_Rübenberge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Neustadt_am_Rübenberge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
