"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jaszacsnaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jaszacsnaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Jaszacsnaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Jaszacsnaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Jaszacsnaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Jaszacsnaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Jaszacsnaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jaszacsnaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Jaszacsnaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jaszacsnaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Jaszacsnaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jaszacsnaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Jaszacsnaja","http://www.w3.org/2000/01/rdf-schema#label","Jaszacsnaja"
"http://hu.dbpedia.org/resource/Jaszacsnaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_ázsiai_folyói"
"http://hu.dbpedia.org/resource/Jaszacsnaja","http://dbpedia.org/ontology/wikiPageID",1510623
"http://hu.dbpedia.org/resource/Jaszacsnaja","http://dbpedia.org/ontology/wikiPageRevisionID",21002095
"http://hu.dbpedia.org/resource/Jaszacsnaja","http://dbpedia.org/ontology/wikiPageExternalLink","http://water-rf.ru/%D0%92%D0%BE%D0%B4%D0%BD%D1%8B%D0%B5_%D0%BE%D0%B1%D1%8A%D0%B5%D0%BA%D1%82%D1%8B/1321/"
"http://hu.dbpedia.org/resource/Jaszacsnaja","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article128571.html%7C"
"http://hu.dbpedia.org/resource/Jaszacsnaja","http://dbpedia.org/ontology/wikiPageExternalLink","http://textual.ru/gvr/index.php%3Fcard=267520%7Ctitle=Jaszacsnaja"
"http://hu.dbpedia.org/resource/Jaszacsnaja","http://xmlns.com/foaf/0.1/name","Jaszacsnaja"
"http://hu.dbpedia.org/resource/Jaszacsnaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Jaszacsnaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Jaszacsnaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Jaszacsnaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jaszacsnaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jaszacsnaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Jaszacsnaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Jaszacsnaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jaszacsnaja","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Jaszacsnaja","http://hu.dbpedia.org/property/hossz",490
"http://hu.dbpedia.org/resource/Jaszacsnaja","http://hu.dbpedia.org/property/képaláírás","A Jaszacsnaja torkolata"
"http://hu.dbpedia.org/resource/Jaszacsnaja","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Jaszacsnaja","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Jaszacsnaja","http://hu.dbpedia.org/property/név","Jaszacsnaja"
"http://hu.dbpedia.org/resource/Jaszacsnaja","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Jaszacsnaja","http://hu.dbpedia.org/property/terület",35900
"http://hu.dbpedia.org/resource/Jaszacsnaja","http://hu.dbpedia.org/property/title","Bolsaja szovjetszkaja enciklopegyija"
"http://hu.dbpedia.org/resource/Jaszacsnaja","http://hu.dbpedia.org/property/url","http://bse.sci-lib.com/article128571.html| edition=3. kiadás"
"http://hu.dbpedia.org/resource/Jaszacsnaja","http://hu.dbpedia.org/property/url","http://water-rf.ru/%D0%92%D0%BE%D0%B4%D0%BD%D1%8B%D0%B5_%D0%BE%D0%B1%D1%8A%D0%B5%D0%BA%D1%82%D1%8B/1321/"
"http://hu.dbpedia.org/resource/Jaszacsnaja","http://hu.dbpedia.org/property/year",1970
"http://hu.dbpedia.org/resource/Jaszacsnaja","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Cserszkij-hegylánc"
"http://hu.dbpedia.org/resource/Jaszacsnaja","http://hu.dbpedia.org/property/helyiNév","Ясачная"
"http://hu.dbpedia.org/resource/Jaszacsnaja","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Kolima"
