"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franz_Solar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_birkózók"
"http://hu.dbpedia.org/resource/Henri_Baur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_birkózók"
"http://hu.dbpedia.org/resource/Karl_Höltl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_birkózók"
"http://hu.dbpedia.org/resource/Martina_Kuenz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_birkózók"
"http://hu.dbpedia.org/resource/Rudolf_Arnold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_birkózók"
"http://hu.dbpedia.org/resource/Rudolf_Lindmayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_birkózók"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_birkózók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_birkózók","http://www.w3.org/2000/01/rdf-schema#label","Osztrák birkózók"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_birkózók","http://dbpedia.org/ontology/wikiPageID",1135941
"http://hu.dbpedia.org/resource/Kategória:Osztrák_birkózók","http://dbpedia.org/ontology/wikiPageRevisionID",15178680
"http://hu.dbpedia.org/resource/Kategória:Osztrák_birkózók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Osztrák_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_birkózók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Birkózók"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_birkózók","http://www.w3.org/2004/02/skos/core#prefLabel","Osztrák birkózók"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_birkózók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Osztrák_birkózók?oldid=15178680&ns=14"
